id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
189028-mopc-n-100-2010-l-p-i-servicios-consultoria-ejecucion-programa-fortalecimi,189028-servicios-consultoria-ejecucion-programa-fortalecimiento-gestion-ambiental,189028-mopc-n-100-2010-l-p-i-servicios-consultoria-ejecucion-programa-fortalecimi,189028,"MOPC N° 100/2010 L.P.I. SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE FORTALECIMIENTO DE LA GESTION AMBIENTAL DE MUNICIPALIDADES, EDUCACION AMBIENTAL Y SEGURIDAD SOCIAL",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,23,7,Servicios Técnicos,36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,1149500000.000000000000,0.000000000000,PYG,Guaraníes,2012-04-17 15:14:05,"esta licitacion es cerrada por contar con lista corta segun resolucion N° 1876/10:
- GEOSURVEY S.RL
- CERI
- CONSORCIO ICAP -TRM
- GEAM",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189028-mopc-n-100-2010-l-p-i-servicios-consultoria-ejecucion-programa-fortalecimi/resumen-adjudicacion.html
203232-construccion-obras-municipal,203232-construccion-obras-municipal,203232-construccion-obras-municipal,203232,CONSTRUCCION DE OBRAS MUNICIPAL,Municipalidad de Villalbín / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,450000000.000000000000,450000000.000000000000,PYG,Guaraníes,2012-05-07 16:52:48,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/203232-construccion-obras-municipal/resumen-adjudicacion.html
203444-adquisicion-cubiertas-camaras-camisas,203444-adquisicion-cubiertas-camaras-camisas,203444-adquisicion-cubiertas-camaras-camisas,203444,"ADQUISICION DE CUBIERTAS, CAMARAS Y CAMISAS",Municipalidad de Asunción / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,1137251656.000000000000,1137251656.000000000000,PYG,Guaraníes,2012-05-28 12:02:38,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/203444-adquisicion-cubiertas-camaras-camisas/resumen-adjudicacion.html
205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su,205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su,205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su,205744,Consultoría internacional para el Diseño de Normas y Regulaciones para Prevenir Prácticas Susceptibles de Lavado de Direno en el Sector Financiero,Banco Central del Paraguay / Banca Central del Estado,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",56,SCC,Selección basada en las calificaciones de los consultores ,EJE,Ejecutado,T,Por Total,242000000.000000000000,0.000000000000,PYG,Guaraníes,2012-05-08 08:51:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su/resumen-adjudicacion.html
205996-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal,205996-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal,205996-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal,205996,CONTRATACION DE POLIZAS DE SEGUROS PARA LOS BIENES E INMUEBLES DE LA INSITUCION MUNICIPAL,Municipalidad de Ciudad del Este / Municipalidades,22,6,Seguros,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,183477500.000000000000,183477500.000000000000,PYG,Guaraníes,2012-05-07 11:58:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/205996-contratacion-polizas-seguros-bienes-e-inmuebles-insitucion-municipal/resumen-adjudicacion.html
206019-adquisicion-accesorios-informaticos,206019-adquisicion-accesorios-informaticos,206019-adquisicion-accesorios-informaticos,206019,ADQUISICION DE ACCESORIOS INFORMATICOS,Municipalidad de Ciudad del Este / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,EJE,Ejecutado,I,Por Item,24487000.000000000000,24487000.000000000000,PYG,Guaraníes,2012-02-02 13:19:59,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/206019-adquisicion-accesorios-informaticos/resumen-adjudicacion.html
206094-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib,206094-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib,206094-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib,206094,CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE J. EULOGIO ESTIGARRIBIA,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,2016000000.000000000000,0.000000000000,PYG,Guaraníes,2012-04-19 17:13:32,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/206094-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib/resumen-adjudicacion.html
206769-auditoria-financiera-contable-prestamo-birf-n-7710-py-componente-1,206769-auditoria-financiera-contable-prestamo-birf-n-7710-py-componente-1,206769-auditoria-financiera-contable-prestamo-birf-n-7710-py-componente-1,206769,AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO BIRF N 7710 PY PARA EL COMPONENTE 1,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",24,CD,BM - Contratación Directa - CD,EJE,Ejecutado,T,Por Total,40000000.000000000000,0.000000000000,PYG,Guaraníes,2012-03-27 16:25:26,Podran presentar sus ofertas los consultores habilitados en la precalificacion e incluidos en la lista corta.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/206769-auditoria-financiera-contable-prestamo-birf-n-7710-py-componente-1/resumen-adjudicacion.html
207559-lco-06-11-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-gene,207559-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-general-hospit,207559-lco-06-11-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-gene,207559,LCO 06/11 ADQUISICION DE UNIDAD ELECTRO QUIRURGICA PARA SELLADO DE VASOS PARA CIRUGIA GENERAL DEL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,149000000.000000000000,149000000.000000000000,PYG,Guaraníes,2012-01-17 10:59:58,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/207559-lco-06-11-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-gene/resumen-adjudicacion.html
207664-adquisicion-combustibles-lubricantes,207664-adquisicion-combustibles-lubricantes,207664-adquisicion-combustibles-lubricantes,207664,Adquisicion de Combustibles y Lubricantes,Municipalidad de Juan León Mallorquín / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,94608000.000000000000,94608000.000000000000,PYG,Guaraníes,2012-08-03 15:34:02,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/207664-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
207666-servicios-consultoria-catastro-inmobiliario,207666-servicios-consultoria-catastro-inmobiliario,207666-servicios-consultoria-catastro-inmobiliario,207666,SERVICIOS DE CONSULTORIA PARA CATASTRO INMOBILIARIO,Municipalidad de Fernando de la Mora / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,124000000.000000000000,124000000.000000000000,PYG,Guaraníes,2012-01-10 07:48:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/207666-servicios-consultoria-catastro-inmobiliario/resumen-adjudicacion.html
207876-adquisicion-tablero,207876-adquisicion-tablero,207876-adquisicion-tablero,207876,Adquisicion de Tablero,Municipalidad de Juan León Mallorquín / Municipalidades,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,4900000.000000000000,4900000.000000000000,PYG,Guaraníes,2012-07-23 12:11:37,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/207876-adquisicion-tablero/resumen-adjudicacion.html
207886-reparaciones-motoniveladora,207886-reparaciones-motoniveladora,207886-reparaciones-motoniveladora,207886,Reparaciones de Motoniveladora,Municipalidad de Juan León Mallorquín / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29880000.000000000000,29880000.000000000000,PYG,Guaraníes,2012-07-24 19:02:58,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/207886-reparaciones-motoniveladora/resumen-adjudicacion.html
207938-adquisicion-utiles-oficina,207938-adquisicion-utiles-oficina,207938-adquisicion-utiles-oficina,207938,Adquisicion de utiles de oficina,Municipalidad de Juan León Mallorquín / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,9226664.000000000000,9226664.000000000000,PYG,Guaraníes,2012-07-24 16:11:31,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/207938-adquisicion-utiles-oficina/resumen-adjudicacion.html
208240-excabacion-canal-arroyo-kaarendy,208240-excabacion-canal-arroyo-kaarendy,208240-excabacion-canal-arroyo-kaarendy,208240,Excabacion de Canal de Arroyo Kaarendy,Municipalidad de Juan León Mallorquín / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,25000000.000000000000,25000000.000000000000,PYG,Guaraníes,2012-07-23 12:28:53,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208240-excabacion-canal-arroyo-kaarendy/resumen-adjudicacion.html
208387-servicio-mantenimiento-preventivo-torres-mastiles,208387-servicio-mantenimiento-preventivo-torres-mastiles,208387-servicio-mantenimiento-preventivo-torres-mastiles,208387,SERVICIO DE MANTENIMIENTO PREVENTIVO DE TORRES Y MASTILES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1383000000.000000000000,1383000000.000000000000,PYG,Guaraníes,2012-04-12 15:14:52,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208387-servicio-mantenimiento-preventivo-torres-mastiles/resumen-adjudicacion.html
208504-adquisicion-materiales-e-instrumentos-laboratorio,208504-adquisicion-materiales-e-instrumentos-laboratorio,208504-adquisicion-materiales-e-instrumentos-laboratorio,208504,Adquisicion de Materiales e Instrumentos de Laboratorio,Industria Nacional del Cemento / Empresas Públicas,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,438933650.000000000000,4.000000000000,PYG,Guaraníes,2012-03-29 09:04:02,"En el Plan de Entregas figuran el lugar de recepción de las mercaderías.
CONTRATO ABIERTo",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208504-adquisicion-materiales-e-instrumentos-laboratorio/resumen-adjudicacion.html
208516-adquisicion-combustibles-lubricantes,208516-adquisicion-combustibles-lubricantes,208516-adquisicion-combustibles-lubricantes,208516,Adquisición de Combustibles y Lubricantes,Municipalidad de Juan E. O'Leary / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,76810000.000000000000,76810000.000000000000,PYG,Guaraníes,2012-07-03 17:25:19,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208516-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
208794-tripticos-estandarte-carteles-dosier-servicios,208794-tripticos-estandarte-carteles-dosier-servicios,208794-tripticos-estandarte-carteles-dosier-servicios,208794,"TRIPTICOS, ESTANDARTE, CARTELES, DOSIER DE SERVICIOS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,129346500.000000000000,39985600.000000000000,PYG,Guaraníes,2012-02-03 10:27:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208794-tripticos-estandarte-carteles-dosier-servicios/resumen-adjudicacion.html
208831-construccion-empedrados-ciudad-caacupe-mano-obra,208831-construccion-empedrados-ciudad-caacupe-mano-obra,208831-construccion-empedrados-ciudad-caacupe-mano-obra,208831,CONSTRUCCION DE EMPEDRADOS EN LA CIUDAD DE CAACUPÉ (MANO DE OBRA),Municipalidad de Caacupé / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,170590144.000000000000,170590144.000000000000,PYG,Guaraníes,2012-05-17 17:52:55,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208831-construccion-empedrados-ciudad-caacupe-mano-obra/resumen-adjudicacion.html
208927-lp0672-11-ejecucion-obras-civiles-mantenimiento-patio-estacion-ayolas,208927-ejecucion-obras-civiles-mantenimiento-patio-estacion-ayolas,208927-lp0672-11-ejecucion-obras-civiles-mantenimiento-patio-estacion-ayolas,208927,LP0672-11.Ejecución de Obras Civiles de Mantenimiento en Patio de la Estación Ayolas,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,674750000.000000000000,674750000.000000000000,PYG,Guaraníes,2012-01-05 14:05:52,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208927-lp0672-11-ejecucion-obras-civiles-mantenimiento-patio-estacion-ayolas/resumen-adjudicacion.html
208937-lco588-servicio-chaperia-pintura-vehiculos,208937-servicio-chaperia-pintura-vehiculos,208937-lco588-servicio-chaperia-pintura-vehiculos,208937,Lco588_Servicio de Chapería y Pintura de Vehículos,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,359870000.000000000000,359870000.000000000000,PYG,Guaraníes,2012-03-30 09:27:57,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208937-lco588-servicio-chaperia-pintura-vehiculos/resumen-adjudicacion.html
208938-lco613-reparacion-vehiculos-zona-alto-parana,208938-reparacion-vehiculos-zona-alto-parana,208938-lco613-reparacion-vehiculos-zona-alto-parana,208938,Lco613_Reparación de Vehículos -Zona de Alto Paraná,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,60000000.000000000000,50000000.000000000000,PYG,Guaraníes,2012-04-19 12:42:24,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/208938-lco613-reparacion-vehiculos-zona-alto-parana/resumen-adjudicacion.html
209064-locacion-inmueble-servicio-atencion-cliente-localidad-hernandarias,209064-locacion-inmueble-servicio-atencion-cliente-localidad-hernandarias,209064-locacion-inmueble-servicio-atencion-cliente-localidad-hernandarias,209064,"Locación de Inmueble para Servicio de Atención al Cliente, en la Localidad de Hernandarias",Administración Nacional de Electricidad / Empresas Públicas,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,63000000.000000000000,5250000.000000000000,PYG,Guaraníes,2012-02-03 08:24:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209064-locacion-inmueble-servicio-atencion-cliente-localidad-hernandarias/resumen-adjudicacion.html
209203-construccion-graderias-vestuarios,209203-construccion-graderias-vestuarios,209203-construccion-graderias-vestuarios,209203,Construcción de Graderias con Vestuarios,Municipalidad de Juan León Mallorquín / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,73043475.000000000000,73043475.000000000000,PYG,Guaraníes,2012-07-13 17:56:07,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209203-construccion-graderias-vestuarios/resumen-adjudicacion.html
209231-lp0625-11-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno,209231-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno-leasing-op,209231-lp0625-11-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno,209231,"Lp0625-11.Proyecto de Interconexión en 220 kV Villarrica II - San Juan Nepomuceno, Leasing Operativo - Ad Referendum ",Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,37179480.000000000000,0.000000000000,USD,Dólares,2012-10-01 11:04:41,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209231-lp0625-11-proyecto-interconexion-220-kv-villarrica-ii-san-juan-nepomuceno/resumen-adjudicacion.html
209238-lp0624-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing,209238-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing-operat,209238-lp0624-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing,209238,"Lp0624 Proyecto de Interconexión en 220 kV San Estanislao - General Aquino, Leasing Operativo - Ad Referendum",Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,44188680.000000000000,0.000000000000,USD,Dólares,2012-09-13 09:59:16,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209238-lp0624-proyecto-interconexion-220-kv-san-estanislao-general-aquino-leasing/resumen-adjudicacion.html
209426-lp0667-11-adquisicion-cromatografos-gas-detector-captura-electrones-determ,209426-adquisicion-cromatografos-gas-detector-captura-electrones-determinacion-cu,209426-lp0667-11-adquisicion-cromatografos-gas-detector-captura-electrones-determ,209426,Lp0667-11.Adquisición de Cromatógrafos de Gas con Detector de Captura de Electrones para Determinación Cuantitativa de PBC en Aceites Dieléctricos,Administración Nacional de Electricidad / Empresas Públicas,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,C,Combinado,586750.000000000000,586750.000000000000,USD,Dólares,2012-08-22 10:41:01,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209426-lp0667-11-adquisicion-cromatografos-gas-detector-captura-electrones-determ/resumen-adjudicacion.html
209427-lp0673-11-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pb,209427-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pbc,209427-lp0673-11-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pb,209427,Lp0673-11.Adquisición de Máquinas para la Disposición Transitoria de Equipos y Residuos en PBC,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",37,LPN,BID - Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,84870.000000000000,84870.000000000000,USD,Dólares,2012-07-27 17:10:37,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209427-lp0673-11-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pb/resumen-adjudicacion.html
209430-lp0616-11-adquisicion-transformadores-distribucion,209430-adquisicion-transformadores-distribucion,209430-lp0616-11-adquisicion-transformadores-distribucion,209430,Lp0616-11.Adquisición de Transformadores de Distribución,Administración Nacional de Electricidad / Empresas Públicas,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,I,Por Item,499125.000000000000,499125.000000000000,USD,Dólares,2012-03-16 18:23:43,Ninguno.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209430-lp0616-11-adquisicion-transformadores-distribucion/resumen-adjudicacion.html
209433-lp0627-11-adquisiscion-equipos-informaticos-unidad-coordinadora-programa,209433-adquisiscion-equipos-informaticos-unidad-coordinadora-programa-ucp-ande-pr,209433-lp0627-11-adquisiscion-equipos-informaticos-unidad-coordinadora-programa,209433,Lp0627-11.Adquisisción de Equipos Informáticos para la Unidad Coordinadora del Programa (UCP) de la ANDE - Programa de Trans. Eléctrica de ANDE Préstamo BID 1835/OC-PR ,Administración Nacional de Electricidad / Empresas Públicas,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",37,LPN,BID - Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,70112.000000000000,70112.000000000000,USD,Dólares,2012-03-21 11:41:18,Deberá presentar Declaración de Mantenimiento de Oferta.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209433-lp0627-11-adquisiscion-equipos-informaticos-unidad-coordinadora-programa/resumen-adjudicacion.html
209733-suministro-equipos-seguridad,209733-suministro-equipos-seguridad,209733-suministro-equipos-seguridad,209733,Suministro de Equipos de Seguridad,Administración Nacional de Electricidad / Empresas Públicas,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,27827564.000000000000,27827564.000000000000,PYG,Guaraníes,2012-01-04 09:54:02,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209733-suministro-equipos-seguridad/resumen-adjudicacion.html
209784-adquisicion-acondicionadores-aire,209784-adquisicion-acondicionadores-aire,209784-adquisicion-acondicionadores-aire,209784,Adquisición de Acondicionadores de aire,Municipalidad de Juan E. O'Leary / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,3880000.000000000000,3880000.000000000000,PYG,Guaraníes,2012-08-07 18:21:30,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/209784-adquisicion-acondicionadores-aire/resumen-adjudicacion.html
210013-lpn-06-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudica,210013-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudicados-no-cot,210013-lpn-06-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudica,210013,"LPN 06/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO NO ADJUDICADOS, NO COTIZADOS, DECLARADOS DESIERTOS Y ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 40/10",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,C,Combinado,305012248.000000000000,271043388.000000000000,PYG,Guaraníes,2012-04-20 11:28:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/210013-lpn-06-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudica/resumen-adjudicacion.html
