id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
273637-infocenter-s-a-1,273637-provision-montaje-equipos-rectificadores-accesorios,273637-provision-montaje-equipos-rectificadores-accesorios-banco-bateria-acondici,273637-provision-montaje-equipos-rectificadores-accesorios-banco-bateria-acondicionadores-1,273637,"PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS, BANCO DE BATERÍA Y ACONDICIONADORES DE AIRE EN VARIAS CENTRALES TELÉFONICAS DE LA COMPAÑÍA",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,INFOCENTER S.A,80023118-0,LP-40001-16-126500,2809999999.000000000000,PYG,Guaraníes,32,2016-06-28 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/273637-infocenter-s-a-1.html
274231-rieder-cia-saci-2,274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision,274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision-3,274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision-1,274231,ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y TERMINALES ÓPTICOS DE TRANSMISIÓN,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,RIEDER Y CIA. SACI,80002612-8,CO-40001-16-130405,180941450.000000000000,PYG,Guaraníes,59,2016-10-18 12:00:00,16 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/274231-rieder-cia-saci-2.html
274744-gustavo-alberto-aquino-alfieri-3,274744-adquisicion-materiales-mantenimiento-red-planta-externa,274744-adquisicion-materiales-mantenimiento-red-planta-externa-ad-referendum-1,274744-adquisicion-materiales-mantenimiento-red-planta-externa-ad-referendum-1,274744,ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA AD REFERENDUM,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GUSTAVO ALBERTO AQUINO ALFIERI,368894-1,LP-40001-16-123961,548825000.000000000000,PYG,Guaraníes,28,2016-05-26 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/274744-gustavo-alberto-aquino-alfieri-3.html
274744-nelson-francisco-vera-quintana-2,274744-adquisicion-materiales-mantenimiento-red-planta-externa,274744-adquisicion-materiales-mantenimiento-red-planta-externa-ad-referendum-1,274744-adquisicion-materiales-mantenimiento-red-planta-externa-ad-referendum-1,274744,ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA AD REFERENDUM,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,NELSON FRANCISCO VERA QUINTANA,855506-0,LP-40001-16-123962,222832000.000000000000,PYG,Guaraníes,27,2016-05-26 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/274744-nelson-francisco-vera-quintana-2.html
275348-eduardo-elizeche-benitez-sac-1,275348-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue,275348-lpn-76-15-cont-serv-mant-prev-correctivo-provision-repuestos-necesidad-equipos-rayos-5,275348-lpn-76-15-cont-serv-mant-prev-correctivo-provision-repuestos-necesidad-equipos-rayos-1,275348,"LPN 76-15 CONT DE SERV DE MANT PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA SIEMENS DEL ÁREA CENTRAL, INTERIOR Y HOSPITAL CENTRAL - AD REFERÉNDUM 2016",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,EDUARDO ELIZECHE BENITEZ SAC,80002379-0,LP-24001-16-124122,2607178400.000000000000,PYG,Guaraníes,154/2016,2016-05-19 12:00:00,26 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/275348-eduardo-elizeche-benitez-sac-1.html
277004-data-lab-sa-5,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos-1,277004,ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ,Municipalidad de Asunción / Municipalidades,108,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,DATA LAB SA,80030218-4,LP-30001-16-118813,1400029500.000000000000,PYG,Guaraníes,S/N,2015-07-14 12:00:00,365 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/277004-data-lab-sa-5.html
277004-marcelo-addario-pavon-4,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos-1,277004,ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ,Municipalidad de Asunción / Municipalidades,108,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARCELO ADDARIO PAVON,754010-8,LP-30001-16-123518,13500000.000000000000,PYG,Guaraníes,-,2016-07-01 12:00:00,365 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/277004-marcelo-addario-pavon-4.html
277004-marcelo-addario-pavon-7,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos-1,277004,ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ,Municipalidad de Asunción / Municipalidades,108,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARCELO ADDARIO PAVON,754010-8,LP-30001-16-118811,518433000.000000000000,PYG,Guaraníes,S/N,2015-07-14 12:00:00,365 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/277004-marcelo-addario-pavon-7.html
277004-parasur-sa-6,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos,277004-adquisicion-equipos-e-insumos-informaticos-1,277004,ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ,Municipalidad de Asunción / Municipalidades,108,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PARASUR SA,80015541-6,LP-30001-16-122910,184256896.000000000000,PYG,Guaraníes,-,2016-04-25 12:00:00,365 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/277004-parasur-sa-6.html
280555-consorcio-siemens-rieder-500-kv-1,280555-ampliacion-subestaciones-ayolas-villa-hayes,280555-lp1045-2014-ampliacion-subestaciones-ayolas-villa-hayes,280555-lp1045-2014-ampliacion-subestaciones-ayolas-villa-hayes-1,280555,Lp1045_2014 Ampliación de las Subestaciones Ayolas y Villa Hayes,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,CONSORCIO SIEMENS - RIEDER - 500 KV,80091800-2,LI-25002-16-118478,45233757.000000000000,USD,Dólares,6397,2015-12-18 12:00:00,3 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/280555-consorcio-siemens-rieder-500-kv-1.html
283826-engineering-s-a-1,283826-ampliacion-sala-internados-traumatologia-hospital-luque,283826-ampliacion-sala-internados-traumatologia-hospital-luque-1,283826-ampliacion-sala-internados-traumatologia-hospital-luque-1,283826,AMPLIACIÓN DE LA SALA DE INTERNADOS DE TRAUMATOLOGIA DEL HOSPITAL DE LUQUE ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,ENGINEERING S.A.E.C.A.,80047025-7,LP-12008-16-123692,1842099516.000000000000,PYG,Guaraníes,78,2016-05-25 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/283826-engineering-s-a-1.html
284182-emporio-ferreteria-s-r-l-2,284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs,284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs-1,284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs-1,284182,ADQUISICION DE ARTÍCULOS DE FERRETERÍA PARA NIVEL CENTRAL DEL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,EMPORIO FERRETERIA S.R.L.,80002756-6,CO-12008-16-121135,26419450.000000000000,PYG,Guaraníes,57,2016-04-08 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284182-emporio-ferreteria-s-r-l-2.html
284182-juan-rodriguez-1-3,284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs,284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs-1,284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs-1,284182,ADQUISICION DE ARTÍCULOS DE FERRETERÍA PARA NIVEL CENTRAL DEL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,JUAN RODRIGUEZ,2514872-9,CO-12008-16-121134,41466000.000000000000,PYG,Guaraníes,56,2016-04-08 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284182-juan-rodriguez-1-3.html
284444-miguel-martin-moreno-dominguez-1,284444-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal,284444-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284444-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284444,CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: Recursos Propios y FONACIDE,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,MIGUEL MARTIN MORENO DOMINGUEZ,2896266-4,LP-30151-16-123501,1135850400.000000000000,PYG,Guaraníes,02/2016,2016-02-26 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284444-miguel-martin-moreno-dominguez-1.html
284456-ana-maria-alfonso-riveros-2,284456-servicios-consultoria-asesoria-e-investigacion,284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284456,CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD (AD REFERENDUM EJERCICIO 2016) F.F.: RECURSOS PROPIOS Y RECURSOS GENUINOS LEY 3966,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ANA MARIA ALFONSO RIVEROS,945999-5,LP-30151-16-128514,847411625.000000000000,PYG,Guaraníes,25/2016,2016-04-25 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284456-ana-maria-alfonso-riveros-2.html
284456-ecoservice-group-s-a-3,284456-servicios-consultoria-asesoria-e-investigacion,284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284456-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284456,CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD (AD REFERENDUM EJERCICIO 2016) F.F.: RECURSOS PROPIOS Y RECURSOS GENUINOS LEY 3966,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ECOSERVICE GROUP S.A ,80058998-0,LP-30151-16-129327,1008706134.000000000000,PYG,Guaraníes,26/2016,2016-04-25 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284456-ecoservice-group-s-a-3.html
284462-tecnoedil-s-a-constructora-1,284462-servicios-conexion-internet,284462-construccion-pavimento-tipo-asfalto-distintos-puntos-ciudad-ad-referendum-ejercicio-4,284462-construccion-pavimento-tipo-asfalto-distintos-puntos-ciudad-ad-referendum-ejercicio-1,284462,CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016). Fuente de Financiamiento: ROYALTIES 2016.,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,TECNOEDIL S.A. CONSTRUCTORA,80005531-4,LP-30151-16-122850,670084116.000000000000,PYG,Guaraníes,03/2016,2016-03-18 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284462-tecnoedil-s-a-constructora-1.html
284745-ana-maria-alfonso-riveros-1,284745-estudios-factibilidad-proyectos,284745-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284745-construccion-pavimento-tipo-empedrado-distintos-barrios-ciudad-ad-referendum-ejercic-1,284745,CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: ROYALTIES 2016,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ANA MARIA ALFONSO RIVEROS,945999-5,LP-30151-16-122694,947354961.000000000000,PYG,Guaraníes,04/2016,2016-02-22 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/284745-ana-maria-alfonso-riveros-1.html
285462-albejo-srl-1,285462-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2015,285462-cd-n-71-2014-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2016-3,285462-cd-n-71-2014-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2016-1,285462,CD N° 71/2014 SERVICIOS DE FUMIGACION DEL EDIFICIO DEL PALACIO DE GOBIERNO. AD REFERENDUM AL PGN 2016,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ALBEJO SRL,80030113-7,CD-12013-16-122241,120069000.000000000000,PYG,Guaraníes,174,2016-06-03 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/285462-albejo-srl-1.html
285709-bioanalisis-srl-1,285709-adquisicion-reactivos-e-insumos-servicio-inmunohistoquimica-referendum,285709-adquisicion-reactivos-e-insumos-servicio-inmunohistoquimica-instituto-nacional-cance-1,285709-adquisicion-reactivos-e-insumos-servicio-inmunohistoquimica-instituto-nacional-cance-1,285709,ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL SERVICIO DE INMUNOHISTOQUIMICA DEL INSTITUTO NACIONAL DEL CANCER,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,BIOANALISIS SRL,80024150-9,LP-12008-16-125882,2919090000.000000000000,PYG,Guaraníes,179,2016-07-28 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/285709-bioanalisis-srl-1.html
286624-compania-comercial-paraguay-sa-4,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624,Adquisición de Artículos Eléctricos para la DIGESA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,COMPAÑIA COMERCIAL DEL PARAGUAY SA,80000077-3,CD-12008-16-123068,9141830.000000000000,PYG,Guaraníes,03/2016,2016-06-17 12:00:00,222 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286624-compania-comercial-paraguay-sa-4.html
286624-emporio-ferreteria-s-r-l-7,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624,Adquisición de Artículos Eléctricos para la DIGESA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,EMPORIO FERRETERIA S.R.L.,80002756-6,CD-12008-16-123067,2898660.000000000000,PYG,Guaraníes,01/2016,2016-06-17 12:00:00,220 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286624-emporio-ferreteria-s-r-l-7.html
286624-farres-sacei-6,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624,Adquisición de Artículos Eléctricos para la DIGESA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,FARRES SACEI,80022415-9,CD-12008-16-123072,2280000.000000000000,PYG,Guaraníes,04/2016,2016-06-17 12:00:00,222 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286624-farres-sacei-6.html
286624-luis-roberto-gonzalez-franco-5,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624-adquisicion-articulos-electricos-digesa-1,286624,Adquisición de Artículos Eléctricos para la DIGESA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,LUIS ROBERTO GONZALEZ FRANCO,860565-3,CD-12008-16-123070,4085000.000000000000,PYG,Guaraníes,02/2016,2016-06-17 12:00:00,222 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286624-luis-roberto-gonzalez-franco-5.html
286641-robert-dario-gaete-rolon-1,286641-adquisicion-pisos-digesa,286641-adquisicion-pisos-digesa-3,286641-adquisicion-pisos-digesa-1,286641,Adquisición de Pisos para la DIGESA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ROBERT DARIO GAETE ROLON,1495765-5,CD-12008-16-125858,11300000.000000000000,PYG,Guaraníes,06/2016,2016-07-11 12:00:00,206 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286641-robert-dario-gaete-rolon-1.html
286673-aldo-javier-godoy-arellano-10,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ALDO JAVIER GODOY ARELLANO,2289974-0,CD-12008-16-128932,6040000.000000000000,PYG,Guaraníes,08/2016,2016-07-22 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-aldo-javier-godoy-arellano-10.html
286673-berta-dolores-ayala-ferreira-7,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,BERTA DOLORES AYALA FERREIRA,249001-3,CD-12008-16-127828,17040000.000000000000,PYG,Guaraníes,13/2016,2016-07-22 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-berta-dolores-ayala-ferreira-7.html
286673-gotze-ingenieria-sa-8,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GOTZE INGENIERIA SA,80046302-1,CD-12008-16-128936,25064000.000000000000,PYG,Guaraníes,10/2016,2016-07-22 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-gotze-ingenieria-sa-8.html
286673-grupo-importador-electromecanico-s-a-9,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GRUPO IMPORTADOR ELECTROMECANICO S.A. ,80049270-6,CD-12008-16-128934,8564990.000000000000,PYG,Guaraníes,09/2016,2016-07-27 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-grupo-importador-electromecanico-s-a-9.html
286673-maria-elizangela-sosa-11,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,María Elizangela Sosa,3425476-5,CD-12008-16-128930,5547000.000000000000,PYG,Guaraníes,07/2016,2016-07-28 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-maria-elizangela-sosa-11.html
286673-m-f-industrial-comercial-representaciones-s-a-12,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.,80024252-1,CD-12008-16-127735,7128000.000000000000,PYG,Guaraníes,11/2016,2016-07-22 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-m-f-industrial-comercial-representaciones-s-a-12.html
286673-perez-ramirez-cia-s-a-c-13,286673-adquisicion-muebles-enseres-oficina-digesa-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673-adquisicion-muebles-enseres-digesa-plurianual-1,286673,Adquisicion de Muebles y Enseres para la DIGESA - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PEREZ RAMIREZ & CIA S.A.C.I,80002745-0,CD-12008-16-127829,16934750.000000000000,PYG,Guaraníes,12/2016,2016-07-22 12:00:00,183 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286673-perez-ramirez-cia-s-a-c-13.html
286885-ruben-dario-nunez-esquivel-1,286885-adquisicion-terreno,286885-cd-n-17-15-adquisicion-equipos-parques-infantiles-escuela-1,286885-cd-n-17-15-adquisicion-equipos-parques-infantiles-escuela-1,286885,"CD Nº 17/15,  ADQUISICIÓN DE EQUIPOS PARA PARQUES INFANTILES PARA ESCUELA",Municipalidad de Pirapó / Municipalidades,203,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RUBEN DARIO NUÑEZ ESQUIVEL,2172215-3,CD-30122-16-125506,59425000.000000000000,PYG,Guaraníes,s/n,2016-02-24 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286885-ruben-dario-nunez-esquivel-1.html
