Nombre de la propiedad,Label,Descripción,Tipo de dato,Cardinalidad (single or multivalue),Ejemplo
id,id,Identificación de la solicitud de acceso a la información pública,número,single,3
fecha,fecha,Fecha de la solicitud de acceso a la información pública,fecha,single,18/09/2015
fecha_limite,fecha_limite,Fecha límite para brindar una respuesta a la solicitud de acceso a la información pública,fecha,single,12/10/2015
solicitante_nombre,solicitante_nombre,Nombre del solicitante,texto,single,Leonardo David
solicitante_apellido,solicitante_apellido,Apellido del solicitante,texto,single,Rotela
sexo,sexo,Sexo del solicitante,texto,multivalue,Masculino
titulo,titulo,Título de la solicitud,texto,single,Rendición de cuentas del Fonacide
descripcion,descripcion,Descripción de la solicitud,texto,single,Me gustaría obtener una rendición de cuentas detallada
institucion_id,institucion_id,Identificación de la institución a quien va dirigida la solicitud,número,single,12
institucion_nombre,institucion_nombre,Nombre de la institución,texto,single,Ministerio de Hacienda (MH)
recibir_respuesta,recibir_respuesta,Cómo desea recibir la respuesta el ciudadano,texto,multivalue,A mi email
departamento_id,departamento_id,Identificación del departamento,número,single,9
departamento_nombre,departamento_nombre,Nombre del departamento de residencia del solicitante,texto,single,Central
distrito_id,distrito_id,Identificación del distrito,número,single,97
distrito_nombre,distrito_nombre,Nombre del distrito de residencia del solicitante,texto,single,Mariano Roque Alonso
estado_id,estado_id,Identificación del estado de la solicitud,número,multivalue,2
estado_nombre,estado_nombre,Estado de la solicitud,texto,multivalue,RESPONDIDO
url,url,Enlace o link de la solicitud en el Portal Unificado de Información Pública,texto,single,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18
