id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
233495-compania-tecnica-paraguaya-cotepa-srl-2,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495,"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A,80003417-1,LP-26001-14-88563,2424422114.000000000000,PYG,Guaraníes,36,2014-06-05 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/233495-compania-tecnica-paraguaya-cotepa-srl-2.html
233495-intec-ingenieria-s-r-l-3,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa,233495,"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,INTEC INGENIERIA S.A.E,80004396-0,LP-26001-14-88564,275299300.000000000000,PYG,Guaraníes,35,2014-06-02 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/233495-intec-ingenieria-s-r-l-3.html
241537-eduardo-elizeche-benitez-sac-1,241537-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repues,241537-lpn-sbe-n-14-14-contratacion-serv-mantenimiento-preventivo-correctivo-prov-1,241537-lpn-sbe-n-14-14-contratacion-serv-mantenimiento-preventivo-correctivo-prov,241537,LPN SBE N° 14-14 CONTRATACION DE SERV. DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD P/EQUIPO DE RAYOS X DE LA MARCA SIEMENS PERTENECIENTES AL IPS - SEGUNDO LLAMADO ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,EDUARDO ELIZECHE BENITEZ SAC,80002379-0,LP-24001-14-91853,1688281000.000000000000,PYG,Guaraníes,160/14,2014-05-20 12:00:00,26 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/241537-eduardo-elizeche-benitez-sac-1.html
246784-roberto-rosa-chavez-ayala-1,246784-construccion-sistema-abastecimiento-agua-potable-arroyo-tobatiry-distrito,246784-construccion-sistema-abastecimiento-agua-potable-arroyo-tobatiry-distrito,246784-construccion-sistema-abastecimiento-agua-potable-arroyo-tobatiry-distrito,246784,Construcción de Sistema de Abastecimiento de Agua Potable desde Arroyo Tobatiry para el Distrito de Carayao,Municipalidad de Carayaó / Municipalidades,54,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,ROBERTO ROSA CHAVEZ AYALA,584032-5,LP-30066-14-86178,6429706850.000000000000,PYG,Guaraníes,01/2013,2014-03-25 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246784-roberto-rosa-chavez-ayala-1.html
248493-enrique-javier-palma-martinez-1,248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe,248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe,248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe,248493,Prosecución de la Obra de Restauración de la Sucursal Concepción (SBE),Banco Nacional de Fomento / Entidades Financieras Oficiales,191,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,ENRIQUE JAVIER PALMA MARTINEZ,862463-1,LP-27001-14-86892,805000000.000000000000,PYG,Guaraníes,311/2014,2014-04-07 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/248493-enrique-javier-palma-martinez-1.html
249043-joayu-s-a-1,249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad,249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad-2,249043-adquisicion-almuerzo-escolar-distintas-escuelas-publicas-ciudad,249043,ADQUISICIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS PÚBLICAS DE LA CIUDAD,Municipalidad de Ciudad del Este / Municipalidades,196,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,JOAYU S.A.,80080676-0,LP-30151-14-84861,6491927000.000000000000,PYG,Guaraníes,10/2014,2014-01-27 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/249043-joayu-s-a-1.html
249825-eberhard-lewkowitz-s-r-l-1,249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige,249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige,249825-servicio-mantenimiento-correctivo-demanda-provision-repuestos-planta-oxige,249825,"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,EBERHARD LEWKOWITZ S.R.L.,80001326-3,LP-24001-14-87099,2366483602.000000000000,PYG,Guaraníes,5/2014,2014-04-14 12:00:00,30 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/249825-eberhard-lewkowitz-s-r-l-1.html
249923-transportcom-transportes-combustibles-s-a-1,249923-transporte-combustible-salto-guaira-bahia-negra-fuerte-olimpo-otros,249923-servicio-transporte-combustible-via-terrestre-central-termica-ande-ubicada,249923-servicio-transporte-combustible-via-terrestre-central-termica-ande-ubicada,249923,"Servicio de Transporte de Combustible Vía Terrestre para la Central Térmica de la ANDE ubicada en la localidad de Salto del Guairá, Bajo la Modalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,167,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,TRANSPORTCOM (TRANSPORTES Y COMBUSTIBLES ) S.A,80046705-1,CO-25002-14-86752,448000000.000000000000,PYG,Guaraníes,5680,2014-04-16 12:00:00,365 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/249923-transportcom-transportes-combustibles-s-a-1.html
250146-aeromont-srl-1,250146-mantenimiento-aeronaves,250146-lco762-mantenimiento-aeronaves,250146-lco762-mantenimiento-aeronaves,250146,Lco762_Mantenimiento de Aeronaves,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,AEROMONT SRL,80029080-1,CO-25002-14-85171,250000000.000000000000,PYG,Guaraníes,5602,2014-03-10 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250146-aeromont-srl-1.html
250534-consorcio-cordillerano-1-1,250534-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-pedro-dpto,250534-lco-753-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-ped,250534-lco-753-ampliacion-alimentador-mt-ses-05-distritos-guayaibi-barrio-san-ped,250534,"Lco 753_Ampliación del Alimentador en MT SES 05, Distritos de Guayaibí y Barrio San Pedro, Dpto. de San Pedro",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,Consorcio Cordillerano,80081018-0,CO-25002-14-87670,312980225.000000000000,PYG,Guaraníes,5677/2014,2014-05-21 12:00:00,140 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250534-consorcio-cordillerano-1-1.html
