fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2014-01-02 08:48:18.002341,2013-12-27 09:59:47.480316,238875-kostas-viajes-turismo-s-r-l-1ampliacion,238875-kostas-viajes-turismo-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-30,B,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238875-kostas-viajes-turismo-s-r-l-1ampliacion.html
2014-01-02 08:52:23.359066,2013-12-30 10:06:00.59178,249090-automotive-sa-importadora-exportadora-1ampliacion,249090-automotive-sa-importadora-exportadora-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Años,2013-12-27,Adenda 01/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249090-automotive-sa-importadora-exportadora-1ampliacion.html
2014-01-02 08:57:00.956046,2013-08-29 13:33:36.31524,247129-angel-ramon-sienra-zavala-1ampliacion-1,247129-angel-ramon-sienra-zavala-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2013-12-16,0,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247129-angel-ramon-sienra-zavala-1ampliacion-1.html
2014-01-03 11:02:36.304306,2014-01-02 10:03:23.597654,264696-victor-julian-ayala-perdomo-1ampliacion,264696-victor-julian-ayala-perdomo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,59 Día,2013-12-30,Adenda 01/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264696-victor-julian-ayala-perdomo-1ampliacion.html
2014-01-06 09:12:28.001592,2013-12-27 14:00:52.740305,243940-prosegur-paraguay-s-a-1ampliacion,243940-prosegur-paraguay-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-03,163,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243940-prosegur-paraguay-s-a-1ampliacion.html
2014-01-06 09:21:17.468542,2014-01-03 15:15:31.357524,250947-juan-gerardo-lezcano-bernis-4ampliacion,250947-juan-gerardo-lezcano-bernis-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250947-juan-gerardo-lezcano-bernis-4ampliacion.html
2014-01-06 09:26:10.664166,2014-01-03 12:41:32.356523,250947-bios-group-srl-5ampliacion,250947-bios-group-srl-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250947-bios-group-srl-5ampliacion.html
2014-01-06 10:37:40.297917,2014-01-03 16:22:46.46851,250979-ramon-fretes-fretes-1ampliacion,250979-ramon-fretes-fretes-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250979-ramon-fretes-fretes-1ampliacion.html
2014-01-06 11:14:45.656004,2014-01-03 15:56:42.634513,248543-manuel-luis-roman-solis-9ampliacion,248543-manuel-luis-roman-solis-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248543-manuel-luis-roman-solis-9ampliacion.html
2014-01-06 11:16:54.700873,2014-01-03 16:34:20.304876,248543-tape-pyta-sa-7ampliacion,248543-tape-pyta-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-30,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248543-tape-pyta-sa-7ampliacion.html
