Departamento;Banano;Cafeto;Limon;Mandarina;Naranjo dulce;Naranjo agrio;Pina;Pomelo;Tung;"Vid
(uva)";Yerba mate
ANO 2008;58.321;273;8.275;43.583;224.800;75.717;54.257;42.600;48.347;1.767;76.663
Concepcion;4.051;25;696;378;1.621;57;5.668;4.137;-;-;33
San Pedro;18.675;8;554;1.660;4.102;54.527;40.593;11.379;1;-;2.186
Cordillera;9.260;14;1.910;9.263;8.296;4.165;4.060;3.373;-;15;21
Guaira;491;-;64;509;1.440;88;250;1.062;-;980;15.773
Caaguazu;18.975;1;140;2.381;4.265;2.965;815;3.150;-;8;986
Caazapa;438;-;52;432;2.916;52;96;4.253;-;-;1.891
Itapua;1.451;5;2.772;14.239;167.506;282;188;7.056;47.888;237;47.993
Misiones;481;-;145;320;1.654;85;130;2.049;-;6;30
Paraguari;505;-;422;1.320;1.589;89;1.153;905;15;487;7
Alto Parana;1.503;1;1.193;10.786;20.942;4.654;412;3.641;442;14;6.001
Central;96;-;197;920;556;2;47;481;-;16;5
Neembucu;73;-;25;184;679;-;5;535;-;-;-
Amambay;996;2;41;368;513;29;456;-;-;-;353
Canindeyu;1.311;216;45;821;8.709;8.723;384;442;-;3;1.385
Pdte. Hayes;15;-;-;2;3;-;-;38;-;-;-
Boqueron;-;-;-;-;-;-;-;86;-;-;-
Alto Paraguay;1;-;18;1;10;-;-;13;-;-;-
