id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
227974-consorcio-m-t-s-a-pat-traffic-2,227974-implementacion-mejoramiento-red-peajes-paraguay,227974-mopc-n-47-2012-lpi-implementacion-mejoramiento-red-peajes-paraguay,227974-mopc-n-47-2012-lpi-implementacion-mejoramiento-red-peajes-paraguay,227974,MOPC Nº 47-2012 LPI IMPLEMENTACION DE MEJORAMIENTO DE LA RED DE PEAJES DE PARAGUAY,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,T,Por Total,CONSORCIO M&T S.A. - PAT TRAFFIC,80079301-3,LI-12013-13-79376,66129497879.000000000000,PYG,Guaraníes,90,2013-08-07 12:00:00,21 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/227974-consorcio-m-t-s-a-pat-traffic-2.html
227975-consorcio-d-b-cct-1,227975-fiscalizacion-contrato-implementacion-mejoramiento-red-peajes-paraguay,227975-mopc-n-48-12-lpi-fiscalizacion-contrato-implementacion-mejoramiento-red-pe,227975-mopc-n-48-12-lpi-fiscalizacion-contrato-implementacion-mejoramiento-red-pe,227975,MOPC Nº 48-12 LPI FISCALIZACION DEL CONTRATO DE IMPLEMENTACION DEL MEJORAMIENTO DE LA RED DE PEAJES DEL PARAGUAY,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,T,Por Total,Consorcio D&B-CCT,80079715-9,LI-12013-13-79989,3996520000.000000000000,PYG,Guaraníes,112,2013-11-06 12:00:00,19 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/227975-consorcio-d-b-cct-1.html
227980-benito-roggio-e-hijos-sa-5,227980-lpi-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamen,227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore,227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore,227980," REHABI.Y MEJORAM. DE CAMINOS NO PAV. 1ER AÑO, DPTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE COLONIA COCUERA - SAN PABLO), LOTE 2 CHORE -JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) ",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,L,Por Lote,BENITO ROGGIO E HIJOS SA,80005623-0,LI-12013-13-77712,20880759061.000000000000,PYG,Guaraníes,55,2013-05-27 12:00:00,36 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/227980-benito-roggio-e-hijos-sa-5.html
227980-ecomipa-s-a-4,227980-lpi-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamen,227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore,227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore,227980," REHABI.Y MEJORAM. DE CAMINOS NO PAV. 1ER AÑO, DPTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE COLONIA COCUERA - SAN PABLO), LOTE 2 CHORE -JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) ",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,L,Por Lote,ECOMIPA S.A.,80002947-0,LI-12013-13-77697,22136137249.000000000000,PYG,Guaraníes,64,2013-06-13 12:00:00,36 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/227980-ecomipa-s-a-4.html
227980-vialtec-sa-3,227980-lpi-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamen,227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore,227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore,227980," REHABI.Y MEJORAM. DE CAMINOS NO PAV. 1ER AÑO, DPTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE COLONIA COCUERA - SAN PABLO), LOTE 2 CHORE -JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) ",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,L,Por Lote,VIALTEC SA ,80022306-3,LI-12013-13-77722,24386596912.000000000000,PYG,Guaraníes,37,2013-05-02 12:00:00,36 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/227980-vialtec-sa-3.html
227981-consorcio-numi-1,227981-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamento,227981-llamado-mopc-n-200-2012-lpi-rehabilitacion-mejoramiento-caminos-no-pavimen,227981-llamado-mopc-n-200-2012-lpi-rehabilitacion-mejoramiento-caminos-no-pavimen,227981,"LLAMADO MOPC Nº 200-2012 LPI REHABILITACION Y MEJORAMIENTO DE CAMINOS NO PAVIMENTADOS, 1ER AÑO, DEPARTAMENTO DE CAAZAPA, EN EL TRAMO: CAAZAPA - BOQUERON - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,T,Por Total,Consorcio Ñumi,80078961-0,LI-12013-13-77723,21760346115.000000000000,PYG,Guaraníes,50,2013-05-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/227981-consorcio-numi-1.html
228083-consorcio-santo-tomas-1,228083-firmas-consultoras-precalificadas-fiscalizacion-obras-circunvalacion-ciuda,228083-mopc-n-46-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-obras,228083-mopc-n-46-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-obras,228083,"MOPC Nº 46-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LAS OBRAS DE CIRCUNVALACION EN LAS CIUDADES DE PARAGUARI, CARAPEGUA, QUIINDY Y CAAPUCU",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,CONSORCIO SANTO TOMAS,80081377-4,LP-12013-13-81664,2442403040.000000000000,PYG,Guaraníes,114,2013-11-07 12:00:00,840 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/228083-consorcio-santo-tomas-1.html
228203-consorcio-roggio-tecnoedil-1,228203-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamento,228203-llamado-mopc-n-199-lpi-rehabilitacion-mnto-cnos-no-pavimentados-1er-ano-dp,228203-llamado-mopc-n-199-lpi-rehabilitacion-mnto-cnos-no-pavimentados-1er-ano-dp,228203,"LLAMADO MOPC Nº 199 LPI REHABILITACION Y MNTO DE CNOS NO PAVIMENTADOS, 1ER AÑO, DPTO DE CAAGUAZU, EN EL TRAMO: COLONIAS UNIDAS - RAUL OVIEDO - YHOVY - J.E. ESTIGARRIBIA - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,T,Por Total,CONSORCIO ROGGIO - TECNOEDIL,80079093-6,LI-12013-13-79318,28230256321.000000000000,PYG,Guaraníes,88,2013-08-06 12:00:00,15 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/228203-consorcio-roggio-tecnoedil-1.html
228927-talavera-ortellado-construcciones-sa-t-o-c-s-a-1,228927-adquisicion-piedra-triturada,228927-adquisicion-piedra-triturada,228927-adquisicion-piedra-triturada,228927,ADQUISICION DE PIEDRA TRITURADA,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TOCSA S.A.,80019114-5,LP-30001-13-80006,6992000000.000000000000,PYG,Guaraníes,-,2013-10-08 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/228927-talavera-ortellado-construcciones-sa-t-o-c-s-a-1.html
230079-crescencio-maciel-benitez-1,230079-servicio-mantenimiento-reparacion-vehiculos-institucion,230079-servicio-mantenimiento-reparacion-vehiculos-institucion,230079-servicio-mantenimiento-reparacion-vehiculos-institucion,230079,SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION ,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,CRESCENCIO MACIEL BENITEZ,706771-2,CO-27004-13-69763,240000000.000000000000,PYG,Guaraníes,01/13,2013-02-11 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230079-crescencio-maciel-benitez-1.html
230118-irene-elida-pelozo-ruiz-diaz-1,230118-servicio-sala-maternal-guarderia-infantil,230118-lp0786-2012-contratacion-servicios-profesionales-sala-maternal-guarderia,230118-lp0786-2012-contratacion-servicios-profesionales-sala-maternal-guarderia,230118,"Lp0786-2012 Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE, bajo la Modalidad de Contrato Abierto.",Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,IRENE ELIDA PELOZO RUIZ DIAZ,254158-0,LP-25002-13-69291,3120000000.000000000000,PYG,Guaraníes,4691,2012-11-08 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230118-irene-elida-pelozo-ruiz-diaz-1.html
230195-alberto-raul-palumbo-zaldivar-14,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,ALBERTO RAUL PALUMBO ZALDIVAR,295953-4,LP-25002-13-69606,1044364488.000000000000,PYG,Guaraníes,5121,2013-01-16 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-alberto-raul-palumbo-zaldivar-14.html
230195-carmen-antonia-vera-farina-8,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,CARMEN ANTONIA VERA FARIÑA,1041336-7,LP-25002-13-69635,95459640.000000000000,PYG,Guaraníes,5176,2013-01-11 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-carmen-antonia-vera-farina-8.html
230195-consorcio-cevima-renova-10,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,Consorcio Cevima Renova,80071804-6,LP-25002-13-69603,1803533184.000000000000,PYG,Guaraníes,5118,2013-01-16 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-consorcio-cevima-renova-10.html
230195-mariela-carolina-molas-samudio-13,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MARIELA CAROLINA MOLAS SAMUDIO,3200078-2,LP-25002-13-69605,872541384.000000000000,PYG,Guaraníes,5117,2013-01-16 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-mariela-carolina-molas-samudio-13.html
230195-oscar-osvaldo-zaracho-mendez-15,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,OSCAR OSVALDO ZARACHO MENDEZ,1808229-7,LP-25002-13-69607,2355492144.000000000000,PYG,Guaraníes,5116,2013-01-16 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-oscar-osvaldo-zaracho-mendez-15.html
230195-proyectos-servicios-paraguay-sa-9,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PROYECTOS Y SERVICIOS DEL PARAGUAY SA.,80053374-7,LP-25002-13-69636,1941596952.000000000000,PYG,Guaraníes,5122,2013-01-11 12:00:00,2 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-proyectos-servicios-paraguay-sa-9.html
230195-teresita-esther-fatima-chaves-ricciardi-11,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TERESITA ESTHER FATIMA CHAVES DE RICCIARDI,936079-4,LP-25002-13-69602,1672545264.000000000000,PYG,Guaraníes,5119,2013-01-11 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-teresita-esther-fatima-chaves-ricciardi-11.html
230195-vidal-ambrosio-melgarejo-torales-12,230195-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195-lp799-12-servicio-limpieza-locales-ande-areas-cubiertas-libres,230195,"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,VIDAL AMBROSIO MELGAREJO TORALES,729373-9,LP-25002-13-69604,684277680.000000000000,PYG,Guaraníes,5120,2013-01-11 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230195-vidal-ambrosio-melgarejo-torales-12.html
230736-bernhard-horsch-1,230736-locacion-inmuebles-oficinas-regionales-fondoganadero,230736-locacion-inmuebles-oficinas-regionales-fondoganadero,230736-locacion-inmuebles-oficinas-regionales-fondoganadero,230736,LOCACION DE INMUEBLES PARA LAS OFICINAS REGIONALES DEL FONDOGANADERO ,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,BERNHARD HORSCH ,2703591-3,LC-27004-13-68858,17160000.000000000000,PYG,Guaraníes,01/13,2013-01-31 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230736-bernhard-horsch-1.html
230798-barcos-rodados-1,230798-adquisicion-combustibles-vehiculos-generadores-ande,230798-lp0797-12-adquisicion-combustibles-vehiculos-generadores-ande,230798-lp0797-12-adquisicion-combustibles-vehiculos-generadores-ande,230798,Lp0797-12.Adquisición de Combustibles para Vehículos y Generadores de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,RAIZEN PARAGUAY SOCIEDAD ANONIMA,80006671-5,LP-25002-13-69290,23958182960.000000000000,PYG,Guaraníes,9493,2012-11-20 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/230798-barcos-rodados-1.html
231088-ingenieros-consultores-paraguayos-sa-inconpar-sa-1,231088-servicios-consultoria-elaboriacion-estudios-factibilidad-diseno-final-inge,231088-servicios-consultoria-elaboriacion-estudios-factibilidad-diseno-final-inge,231088-servicios-consultoria-elaboriacion-estudios-factibilidad-diseno-final-inge,231088,SERVICIOS DE CONSULTORIA PARA LA ELABORIACION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION - AD REFERENDUM AL PGN 2013,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,T,Por Total,INGENIEROS CONSULTORES PARAGUAYOS SA (INCONPAR SA) ,80036675-1,LI-12013-13-80388,1302693799.000000000000,PYG,Guaraníes,166,2013-11-11 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231088-ingenieros-consultores-paraguayos-sa-inconpar-sa-1.html
231090-consorcio-d-b-cct-1,231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm,231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm,231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm,231090,"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,T,Por Total,Consorcio D&B-CCT,80079715-9,LI-12013-13-79407,3285000000.000000000000,PYG,Guaraníes,108,2013-10-23 12:00:00,22 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231090-consorcio-d-b-cct-1.html
231130-arenales-s-a-12,231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130,"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,ARENALES S.A.,80002848-1,LI-12013-13-80864,7979213037.000000000000,PYG,Guaraníes,122,2013-11-11 12:00:00,720 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231130-arenales-s-a-12.html
231130-carlos-vicente-gueyraud-caballero-7,231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130,"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,CARLOS VICENTE GUEYRAUD CABALLERO,399075-3,LI-12013-13-80862,6711157365.000000000000,PYG,Guaraníes,118,2013-11-11 12:00:00,540 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231130-carlos-vicente-gueyraud-caballero-7.html
231130-empresa-construcciones-edivi-s-a-10,231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130,"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,EMPRESA DE CONSTRUCCIONES EDIVI S.A.,80002899-6,LI-12013-13-80860,12429031100.000000000000,PYG,Guaraníes,123,2013-11-12 12:00:00,900 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231130-empresa-construcciones-edivi-s-a-10.html
231130-enrique-roman-parisi-schaerer-11,231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130,"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,ENRIQUE ROMAN PARISI SCHAERER,823572-4,LI-12013-13-80867,3214556194.000000000000,PYG,Guaraníes,119,2013-11-11 12:00:00,480 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231130-enrique-roman-parisi-schaerer-11.html
231130-ingaer-sa-9,231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130,"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,INGAER SA,80011077-3,LI-12013-13-80865,13674250423.000000000000,PYG,Guaraníes,124,2013-11-12 12:00:00,720 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231130-ingaer-sa-9.html
231130-miguel-angel-chaves-hausman-8,231130-obras-construccion-puentes-hormigon-armado-departamentos-guaira-paraguari,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130-llamado-mopc-n-81-2012-lpn-obras-construccion-puentes-hormigon-armado-depa,231130,"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,ADJ,Adjudicado,L,Por Lote,MIGUEL ANGEL CHAVES HAUSMAN,462985-0,LI-12013-13-80863,12492166604.000000000000,PYG,Guaraníes,121,2013-11-11 12:00:00,960 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231130-miguel-angel-chaves-hausman-8.html
