id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
273637-provision-montaje-equipos-rectificadores-accesorios,2016,273637,PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2016-06-30,2015-02-09 14:22:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/273637-provision-montaje-equipos-rectificadores-accesorios.html
274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision,2016,274231,ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y TERMINALES ÓPTICOS DE TRANSMISIÓN,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2016-01-31,2014-10-08 14:16:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision.html
274744-adquisicion-materiales-mantenimiento-red-planta-externa,2016,274744,ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2015-12-31,2014-11-05 11:02:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/274744-adquisicion-materiales-mantenimiento-red-planta-externa.html
275348-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue,2016,275348,"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA SIEMENS DEL ÁREA CENTRAL, INTERIOR Y HOSPITAL CENTRAL - AD REFERÉNDUM 2016",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2015-12-31,2014-03-05 07:45:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/275348-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repue.html
277004-adquisicion-equipos-e-insumos-informaticos,2016,277004,ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ,Municipalidad de Asunción / Municipalidades,108,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2015-01-31,2014-03-26 14:03:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/277004-adquisicion-equipos-e-insumos-informaticos.html
280555-ampliacion-subestaciones-ayolas-villa-hayes,2016,280555,Ampliación de las Subestaciones Ayolas y Villa Hayes,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",36,LPI,BID - Licitación Internacional,2014-12-31,2014-08-13 16:55:41,USD,Dólares,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/280555-ampliacion-subestaciones-ayolas-villa-hayes.html
283826-ampliacion-sala-internados-traumatologia-hospital-luque,2016,283826,AMPLIACIÓN DE LA SALA DE INTERNADOS DE TRAUMATOLOGIA DEL HOSPITAL DE LUQUE ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2016-06-30,2014-11-11 16:09:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/283826-ampliacion-sala-internados-traumatologia-hospital-luque.html
283906-adquisicion-equipos-laboratorio-centro-nacional-toxicologia-ad-referendum,2016,283906,ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL CENTRO NACIONAL DE TOXICOLOGIA -AD REFERENDUM-PLURIANUAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2015-10-31,2014-11-11 16:07:07,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/283906-adquisicion-equipos-laboratorio-centro-nacional-toxicologia-ad-referendum.html
284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs,2016,284182,ADQUISICION DE ARTÍCULOS DE FERRETERÍA PARA NIVEL CENTRAL DEL MSP Y BS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2015-12-31,2014-11-21 14:56:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/284182-adquisicion-articulos-ferreteria-nivel-central-msp-bs.html
284437-adquisicion-equipamientos-medicos-servicio-emergencia-medicas-extra-hospit,2016,284437,ADQUISICIÓN DE EQUIPAMIENTOS MÉDICOS PARA EL SERVICIO DE EMERGENCIA MEDICAS EXTRA HOSPITALARIAS- SEME ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2016-07-31,2014-11-20 14:37:05,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/284437-adquisicion-equipamientos-medicos-servicio-emergencia-medicas-extra-hospit.html
