Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de  azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2014;163;14.000;120.000;1.648;1.390;5.200;75.000;118.000;800;300;62.000;4.572;2.300;652;800.000;180.000;25.000;596;240;70.000;60.000;3.500.000;25.000;2.600;5.500;1.330;560.000;1.010
Concepcion;2;548;40;20;40;503;-;321;20;16;78;1.561;14;25;8.643;10.330;395;-;8;5.422;18.910;39.000;300;26;3.145;54;-;10
San Pedro;16;1.012;3.120;12;42;777;1.653;2.548;44;7;2.147;144;1.589;96;121.024;30.734;3.216;13;6;9.582;30.890;328.600;3.051;1.672;1.008;65;12.275;15
Cordillera;3;31;2.642;2;260;169;-;7.417;15;6;-;79;12;19;5.097;8.454;1.084;-;10;3.612;214;-;-;16;12;72;-;3
Guaira;4;249;30;12;30;73;115;45.450;52;4;224;98;24;5;9.311;10.408;604;-;4;4.766;160;16.000;-;5;-;8;3.549;1
Caaguazu;11;3.756;409;45;238;578;8.970;17.741;218;56;11.122;464;49;260;90.017;30.344;3.752;12;5;12.081;1.085;455.184;720;158;197;642;65.270;170
Caazapa;10;2.620;22.185;80;30;104;6.286;6.029;58;1;4.604;304;10;5;36.047;14.976;1.726;-;5;5.121;330;173.600;60;26;236;10;69.916;3
Itapua;81;1.319;48.795;450;202;189;18.523;664;98;5;19.010;878;228;42;81.036;21.276;1.197;416;10;7.071;1.055;629.900;10.322;101;8;37;210.716;769
Misiones;5;1.027;39.602;28;35;177;502;2.298;30;2;714;40;8;5;9.482;4.394;318;-;2;2.881;70;39.900;1.781;5;2;15;8.969;4
Paraguari;4;1.756;1.500;6;105;480;-;23.909;152;19;-;31;12;42;10.596;15.118;1.642;-;172;7.006;56;66;137;8;12;86;-;5
Alto Parana;10;746;720;169;161;257;30.969;330;57;17;15.344;479;235;27;197.793;13.076;1.613;155;6;4.823;202;987.000;1.251;18;118;61;150.625;12
Central;-;42;720;-;8;749;-;3.320;11;164;-;-;-;106;833;1.331;80;-;5;759;80;-;-;3;-;262;-;6
neembucu;10;567;-;1;6;778;-;110;28;1;-;4;-;4;4.454;1.970;335;-;4;1.446;58;-;-;3;-;3;-;1
Amambay;2;-;153;624;176;129;-;1.500;5;1;573;238;24;7;30.150;3.851;74;-;3;1.197;1.667;160.000;1.050;4;197;8;11.031;8
Canindeyu;5;102;84;199;56;136;7.982;6.321;12;1;8.184;252;95;7;195.154;13.594;797;-;-;3.332;1.673;666.300;1.516;550;189;5;27.649;3
Pdte. Hayes;-;204;-;-;1;100;-;41;-;-;-;-;-;2;318;100;2.601;-;-;457;450;-;3.512;-;63;2;-;-
Boqueron;-;21;-;-;-;-;-;-;-;-;-;-;-;-;27;27;5.559;-;-;437;3.088;4.100;1.300;5;313;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;1;-;-;-;-;-;-;18;17;7;-;-;7;12;350;-;-;-;-;-;-
