fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2012-01-02 09:19:09.678609,2011-12-30 10:43:51.423425,197684-jorge-luis-coronel-puerto-1ampliacion,197684-jorge-luis-coronel-puerto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2011-12-21,379/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197684-jorge-luis-coronel-puerto-1ampliacion.html
2012-01-02 09:26:22.395011,2011-12-30 11:00:14.64802,216421-aseguradora-paraguaya-sa-2ampliacion,216421-aseguradora-paraguaya-sa-2,AMP_MONTO,Ampliación de Monto,AC-25006-12-4707,PUB,Publicado,,379998.000000000000,PYG,Guaraníes,159 Días,2011-12-21,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216421-aseguradora-paraguaya-sa-2ampliacion.html
2012-01-02 10:10:20.988212,2011-12-30 11:38:58.071832,214121-drei-asociados-s-r-l-1ampliacion,214121-drei-asociados-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31 Días,2011-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214121-drei-asociados-s-r-l-1ampliacion.html
2012-01-02 10:16:42.15681,2011-12-30 10:46:06.007746,224086-emprendimeintos-comercial-esperanza-sa-1ampliacion,224086-emprendimeintos-comercial-esperanza-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2011-12-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224086-emprendimeintos-comercial-esperanza-sa-1ampliacion.html
2012-01-02 10:35:46.889776,2011-12-30 10:49:44.719084,225821-drei-asociados-s-r-l-5ampliacion,225821-drei-asociados-s-r-l-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Mes,2011-12-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225821-drei-asociados-s-r-l-5ampliacion.html
2012-01-02 11:51:55.083271,2011-12-30 10:52:39.572856,214350-ageve-srl-3ampliacion,214350-ageve-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2011-12-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214350-ageve-srl-3ampliacion.html
2012-01-02 14:41:51.379759,2011-12-28 13:54:39.797157,224063-cristhian-daniel-ovando-alcaraz-1ampliacion,224063-cristhian-daniel-ovando-alcaraz-1,AMP_MONTO,Ampliación de Monto,AC-22013-12-4713,PUB,Publicado,,11205000.000000000000,PYG,Guaraníes,10 Meses,2011-12-29,29/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224063-cristhian-daniel-ovando-alcaraz-1ampliacion.html
2012-01-03 07:46:28.719071,2011-12-30 10:57:39.911131,186826-eloy-nicasio-osorio-zarate-1ampliacion,186826-eloy-nicasio-osorio-zarate-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2011-12-29,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186826-eloy-nicasio-osorio-zarate-1ampliacion.html
2012-01-03 07:46:50.953245,2011-12-30 10:00:45.452858,215933-emilio-gotze-petersen-1ampliacion,215933-emilio-gotze-petersen-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,13 Días,2011-12-30,39/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215933-emilio-gotze-petersen-1ampliacion.html
2012-01-03 08:01:08.561976,2011-12-30 10:44:53.708133,224436-norma-elizabeth-lopez-giacomi-3ampliacion,224436-norma-elizabeth-lopez-giacomi-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2011-12-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224436-norma-elizabeth-lopez-giacomi-3ampliacion.html
2012-01-03 08:57:50.403497,2011-12-30 10:50:55.12496,214343-mega-service-srl-3ampliacion,214343-mega-service-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2011-12-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214343-mega-service-srl-3ampliacion.html
2012-01-03 09:40:39.953787,2011-09-05 12:10:18.335956,199076-boyerito-s-a-4ampliacion,199076-boyerito-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2011-08-01,767,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199076-boyerito-s-a-4ampliacion.html
2012-01-03 10:01:54.002634,2012-01-03 10:00:59.708273,223181-gustavo-alberto-frutos-enriquez-1ampliacion,223181-gustavo-alberto-frutos-enriquez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2011-11-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223181-gustavo-alberto-frutos-enriquez-1ampliacion.html
2012-01-04 08:08:10.258205,2011-12-30 11:07:01.446802,217587-information-security-services-s-a-1ampliacion,217587-information-security-services-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,24 Meses,2011-12-13,146,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217587-information-security-services-s-a-1ampliacion.html
2012-01-04 11:10:30.651342,2012-01-03 14:18:09.7521,225816-enrique-javier-palma-martinez-1ampliacion,225816-enrique-javier-palma-martinez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-01-30,21,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225816-enrique-javier-palma-martinez-1ampliacion.html
2012-01-04 13:46:34.733633,2012-01-04 07:40:50.7089,205017-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion-2,205017-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2011-12-30,0,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205017-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion-2.html
2012-01-04 14:45:21.563567,2011-12-30 00:04:43.148256,221245-pedro-anibal-torres-amarilla-1ampliacion,221245-pedro-anibal-torres-amarilla-1,AMP_MONTO,Ampliación de Monto,AC-30228-12-4723,PUB,Publicado,,36143400.000000000000,PYG,Guaraníes,1 Meses,2011-12-29,21,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221245-pedro-anibal-torres-amarilla-1ampliacion.html
2012-01-05 09:51:15.996064,2012-01-04 17:19:10.829199,216759-diego-szklarkiervicz-kaller-1ampliacion,216759-diego-szklarkiervicz-kaller-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2011-12-29,162,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216759-diego-szklarkiervicz-kaller-1ampliacion.html
2012-01-05 10:38:56.868597,2011-12-22 12:07:47.03098,142135-compania-comercial-paraguay-sa-2reajuste,142135-compania-comercial-paraguay-sa-2,REAJUSTE,Reajuste de Precio,RC-25002-12-4725,PUB,Publicado,,76258620.000000000000,USD,Dólares,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142135-compania-comercial-paraguay-sa-2reajuste.html
2012-01-05 10:56:19.645018,2012-01-04 09:21:09.700251,223545-compania-paraguaya-oxigeno-s-a-3ampliacion,223545-compania-paraguaya-oxigeno-s-a-3,AMP_MONTO,Ampliación de Monto,AC-25007-12-4726,PUB,Publicado,,3029400.000000000000,PYG,Guaraníes,10 Días,2011-12-20,27601,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223545-compania-paraguaya-oxigeno-s-a-3ampliacion.html
2012-01-06 08:44:27.956932,2012-01-05 14:40:19.249493,208434-g-t-scientific-s-a-4ampliacion,208434-g-t-scientific-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Días,2011-12-14,888,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208434-g-t-scientific-s-a-4ampliacion.html
2012-01-06 09:31:06.510758,2011-12-20 17:29:11.895899,194541-limpiezas-modernas-paraguayas-s-r-l-6reajuste-3,194541-limpiezas-modernas-paraguayas-s-r-l-6,REAJUSTE,Reajuste de Precio,RC-12006-12-4728,PUB,Publicado,,837334.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194541-limpiezas-modernas-paraguayas-s-r-l-6reajuste-3.html
2012-01-06 12:11:51.815012,2012-01-03 11:04:09.377986,224808-maria-raquel-mercedes-mendoza-barone-1ampliacion,224808-maria-raquel-mercedes-mendoza-barone-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2011-12-30,41,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224808-maria-raquel-mercedes-mendoza-barone-1ampliacion.html
2012-01-09 10:18:49.771336,2012-01-06 10:21:28.11221,210761-argon-s-r-l-1ampliacion,210761-argon-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,92 Días,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210761-argon-s-r-l-1ampliacion.html
2012-01-10 08:02:51.840713,2012-01-05 14:30:38.745609,222332-fire-master-srl-3ampliacion,222332-fire-master-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,17 Días,2011-12-14,883,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222332-fire-master-srl-3ampliacion.html
2012-01-10 08:44:00.01677,2012-01-04 09:37:31.869195,218599-distribuidora-ypacarai-sa-20ampliacion,218599-distribuidora-ypacarai-sa-20,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,121 Días,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218599-distribuidora-ypacarai-sa-20ampliacion.html
2012-01-10 08:57:16.377304,2012-01-04 09:33:49.371459,218599-scarpe-srl-25ampliacion,218599-scarpe-srl-25,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,121 Días,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218599-scarpe-srl-25ampliacion.html
2012-01-10 09:01:52.74634,2012-01-10 08:59:28.573899,225218-indufar-c-i-s-a-1ampliacion,225218-indufar-c-i-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2011-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225218-indufar-c-i-s-a-1ampliacion.html
2012-01-10 10:34:24.721132,2012-01-04 09:36:32.849235,218599-servicio-electromedico-profesional-s-a-sempro-26ampliacion,218599-servicio-electromedico-profesional-s-a-sempro-26,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,121 Días,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218599-servicio-electromedico-profesional-s-a-sempro-26ampliacion.html
2012-01-10 15:16:03.250377,2012-01-04 09:27:46.591172,218599-falcon-com-ind-s-r-l-28ampliacion,218599-falcon-com-ind-s-r-l-28,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,121 Días,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218599-falcon-com-ind-s-r-l-28ampliacion.html
2012-01-10 15:19:14.539104,2012-01-04 09:31:52.897257,218599-imese-s-a-19ampliacion,218599-imese-s-a-19,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,121 Días,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218599-imese-s-a-19ampliacion.html
2012-01-11 11:33:36.022129,2012-01-09 13:15:42.052145,214197-distribuidora-o-r-srl-3ampliacion,214197-distribuidora-o-r-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2011-12-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214197-distribuidora-o-r-srl-3ampliacion.html
2012-01-11 11:44:32.442902,2011-12-20 17:55:12.583615,194541-vidal-ambrosio-melgarejo-torales-8reajuste-3,194541-vidal-ambrosio-melgarejo-torales-8,REAJUSTE,Reajuste de Precio,RC-12006-12-4740,PUB,Publicado,,3641598.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194541-vidal-ambrosio-melgarejo-torales-8reajuste-3.html
2012-01-11 12:38:31.526633,2012-01-11 12:34:55.662782,219582-ayala-leite-teresa-leovigilda-13ampliacion,219582-ayala-leite-teresa-leovigilda-13,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,24 Meses,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219582-ayala-leite-teresa-leovigilda-13ampliacion.html
2012-01-12 08:32:04.772548,2012-01-10 10:20:34.155977,225153-alimentos-servicios-srl-1ampliacion,225153-alimentos-servicios-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-12-05,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225153-alimentos-servicios-srl-1ampliacion.html
2012-01-12 08:46:52.461587,2011-12-05 23:30:57.79683,202666-ingenieria-parana-s-r-l-2reajuste-3,202666-ingenieria-parana-s-r-l-2,REAJUSTE,Reajuste de Precio,RC-12009-12-4744,PUB,Publicado,,79864130.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202666-ingenieria-parana-s-r-l-2reajuste-3.html
2012-01-12 08:52:41.257746,2011-12-05 23:28:42.65089,202666-ingenieria-parana-s-r-l-2ampliacion-2,202666-ingenieria-parana-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-12009-12-4745,PUB,Publicado,,96202804.000000000000,PYG,Guaraníes,29 Días,2011-12-02,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202666-ingenieria-parana-s-r-l-2ampliacion-2.html
2012-01-12 08:55:06.502857,2012-01-09 13:22:23.290576,214301-nipon-automotores-s-a-1ampliacion,214301-nipon-automotores-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Meses,2011-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214301-nipon-automotores-s-a-1ampliacion.html
2012-01-12 09:13:57.522403,2012-01-09 13:19:42.904273,214344-local-s-a-1ampliacion,214344-local-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2011-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214344-local-s-a-1ampliacion.html
2012-01-12 14:42:49.78975,2011-12-20 17:41:13.333987,194541-servicios-paraguayos-sa-9reajuste-2,194541-servicios-paraguayos-sa-9,REAJUSTE,Reajuste de Precio,RC-12006-12-4748,PUB,Publicado,,6558396.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194541-servicios-paraguayos-sa-9reajuste-2.html
2012-01-16 10:19:45.304173,2012-01-12 17:11:48.141473,216345-international-projects-center-1ampliacion,216345-international-projects-center-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Días,2012-01-11,200,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216345-international-projects-center-1ampliacion.html
2012-01-17 09:41:36.399204,2012-01-12 12:37:48.947294,206791-ana-eladia-gonzalez-ovelar-1ampliacion,206791-ana-eladia-gonzalez-ovelar-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2011-12-30,6,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206791-ana-eladia-gonzalez-ovelar-1ampliacion.html
2012-01-17 09:52:25.552397,2012-01-12 12:45:37.725044,226560-raul-dario-fleitas-avalos-1ampliacion,226560-raul-dario-fleitas-avalos-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2011-12-30,35,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226560-raul-dario-fleitas-avalos-1ampliacion.html
2012-01-17 09:56:29.855131,2012-01-03 11:15:29.604447,223246-vicente-gerardo-britez-casco-1ampliacion,223246-vicente-gerardo-britez-casco-1,AMP_MONTO,Ampliación de Monto,AC-30149-12-4753,PUB,Publicado,,5500000.000000000000,PYG,Guaraníes,15 Días,2011-11-22,03-001/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223246-vicente-gerardo-britez-casco-1ampliacion.html
2012-01-17 10:30:42.585417,2012-01-10 09:29:00.51513,216869-america-neumaticos-sa-1ampliacion,216869-america-neumaticos-sa-1,AMP_MONTO,Ampliación de Monto,AC-30096-12-4754,PUB,Publicado,,5753730.000000000000,PYG,Guaraníes,1 Día,2011-12-29,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216869-america-neumaticos-sa-1ampliacion.html
2012-01-17 10:31:00.221868,2011-11-29 12:45:34.966742,190999-fidel-espinoza-perez-1ampliacion,190999-fidel-espinoza-perez-1,AMP_MONTO,Ampliación de Monto,AC-25002-12-4755,PUB,Publicado,,244880850.000000000000,PYG,Guaraníes,272 Días,2011-11-24,4117,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190999-fidel-espinoza-perez-1ampliacion.html
2012-01-18 08:46:00.111869,2012-01-12 11:57:49.465567,187189-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion,187189-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,AMP_MONTO,Ampliación de Monto,AC-26002-12-4756,PUB,Publicado,,56681400.000000000000,PYG,Guaraníes,70 Días,2011-12-21,001-2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187189-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1ampliacion.html
2012-01-18 10:27:18.321934,2012-01-13 12:04:39.022863,219013-carlos-ireneo-sena-caceres-6ampliacion,219013-carlos-ireneo-sena-caceres-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-01-06,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219013-carlos-ireneo-sena-caceres-6ampliacion.html
2012-01-18 14:41:36.885737,2012-01-12 17:45:56.54998,223105-nelson-federico-segovia-azucas-1ampliacion,223105-nelson-federico-segovia-azucas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2011-12-30,178,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223105-nelson-federico-segovia-azucas-1ampliacion.html
2012-01-18 14:44:01.577863,2012-01-12 13:16:55.810007,226935-pintupar-srl-1ampliacion,226935-pintupar-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,61 Día,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226935-pintupar-srl-1ampliacion.html
2012-01-18 15:10:02.527589,2012-01-13 09:48:30.888371,214175-barcos-rodados-1ampliacion,214175-barcos-rodados-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2011-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214175-barcos-rodados-1ampliacion.html
2012-01-19 07:26:37.340064,2012-01-13 15:14:45.169991,220692-nancy-lucina-godoy-adorno-6ampliacion-6,220692-nancy-lucina-godoy-adorno-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,29/02/2012 Años,2011-12-26,07/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220692-nancy-lucina-godoy-adorno-6ampliacion-6.html
2012-01-19 09:43:00.334621,2012-01-17 17:09:30.313438,196630-oficina-servicios-computacion-srl-o-s-c-s-r-l-1ampliacion,196630-oficina-servicios-computacion-srl-o-s-c-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-27007-12-4762,PUB,Publicado,,22000000.000000000000,PYG,Guaraníes,2 Mes,2012-01-13,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196630-oficina-servicios-computacion-srl-o-s-c-s-r-l-1ampliacion.html
2012-01-20 11:42:25.24455,2012-01-12 17:28:57.521276,221217-eduardo-eulogio-veron-cardozo-1ampliacion-1,221217-eduardo-eulogio-veron-cardozo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,34 Días,2011-12-29,41832,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221217-eduardo-eulogio-veron-cardozo-1ampliacion-1.html
2012-01-20 14:31:46.348405,2012-01-17 15:34:34.083625,196611-know-how-s-a-1ampliacion,196611-know-how-s-a-1,AMP_MONTO,Ampliación de Monto,AC-27007-12-4765,PUB,Publicado,,19060000.000000000000,PYG,Guaraníes,2 Mes,2012-01-13,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196611-know-how-s-a-1ampliacion.html
2012-01-20 14:59:29.785698,2012-01-13 10:39:04.009792,224690-eladio-alcides-adorno-pena-1ampliacion,224690-eladio-alcides-adorno-pena-1,AMP_MONTO,Ampliación de Monto,AC-30177-12-4766,PUB,Publicado,,78885000.000000000000,PYG,Guaraníes,7 Días,2011-12-23,69,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224690-eladio-alcides-adorno-pena-1ampliacion.html
2012-01-20 15:24:39.460029,2012-01-18 09:05:21.473214,214242-adriana-patricia-valdez-mendoza-5ampliacion,214242-adriana-patricia-valdez-mendoza-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2011-12-29,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214242-adriana-patricia-valdez-mendoza-5ampliacion.html
2012-01-23 15:57:54.421421,2012-01-23 15:55:24.38036,197672-arnaldo-andres-burgos-gonzalez-5ampliacion,197672-arnaldo-andres-burgos-gonzalez-5,AMP_MONTO,Ampliación de Monto,AC-25007-12-4768,PUB,Publicado,,73429144.000000000000,PYG,Guaraníes,2 Días,2011-12-30,933,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197672-arnaldo-andres-burgos-gonzalez-5ampliacion.html
2012-01-23 16:28:49.727378,2012-01-23 16:26:44.947972,197672-miguel-angel-villalba-3ampliacion-1,197672-miguel-angel-villalba-3,AMP_MONTO,Ampliación de Monto,AC-25007-12-4769,PUB,Publicado,,58679066.000000000000,PYG,Guaraníes,2 Meses,2011-12-30,931/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197672-miguel-angel-villalba-3ampliacion-1.html
2012-01-25 07:56:51.659769,2012-01-19 08:56:02.484551,213387-shantal-s-a-25ampliacion,213387-shantal-s-a-25,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Días,2012-06-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213387-shantal-s-a-25ampliacion.html
2012-01-25 08:03:37.96664,2012-01-23 09:27:50.18106,205931-emprendimeintos-comercial-esperanza-sa-1ampliacion,205931-emprendimeintos-comercial-esperanza-sa-1,AMP_MONTO,Ampliación de Monto,AC-28001-12-4772,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,34 Días,2011-12-29,02/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205931-emprendimeintos-comercial-esperanza-sa-1ampliacion.html
2012-01-25 08:05:01.283542,2012-01-23 09:55:28.231872,186671-mix-s-a-1ampliacion,186671-mix-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186671-mix-s-a-1ampliacion.html
2012-01-25 08:12:02.952594,2012-01-23 12:38:54.917738,226795-compusaver-s-a-1ampliacion,226795-compusaver-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2012-01-18,01/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226795-compusaver-s-a-1ampliacion.html
2012-01-25 10:50:32.719851,2012-01-04 11:57:12.586272,196940-coarco-s-a-c-i-2ampliacion,196940-coarco-s-a-c-i-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Mes,2011-12-29,PR N° 477/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196940-coarco-s-a-c-i-2ampliacion.html
2012-01-25 11:00:31.113752,2012-01-24 16:39:46.3307,225723-drei-asociados-s-r-l-3ampliacion,225723-drei-asociados-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225723-drei-asociados-s-r-l-3ampliacion.html
2012-01-25 11:03:00.985404,2012-01-24 16:41:14.701729,225723-data-lab-sa-2ampliacion,225723-data-lab-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225723-data-lab-sa-2ampliacion.html
2012-01-25 12:16:14.822544,2012-01-12 13:03:03.316906,226291-fire-master-srl-1ampliacion,226291-fire-master-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,61 Día,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226291-fire-master-srl-1ampliacion.html
2012-01-25 14:05:02.114282,2012-01-12 13:09:33.006173,213445-seltz-sa-1ampliacion,213445-seltz-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2011-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213445-seltz-sa-1ampliacion.html
2012-01-26 09:15:09.999672,2011-12-22 14:45:33.356142,192544-compania-comercial-paraguay-sa-6reajuste,192544-compania-comercial-paraguay-sa-6,REAJUSTE,Reajuste de Precio,RC-25002-12-4781,PUB,Publicado,,1323296280.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192544-compania-comercial-paraguay-sa-6reajuste.html
