id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
244786-mopc-n-144-12-lpn-construccion-aeropuerto-ciudad-fuerte-olimpo-ad-referendum-aprobac-1,244786-construccion-aeropuerto-ciudad-fuerte-olimpo-ad-referendum-aprobacion-plan,244786-mopc-n-144-12-lpn-construccion-aeropuerto-ciudad-fuerte-olimpo-ad-referend,244786,MOPC Nº 144/12 LPN CONSTRUCCION DE AEROPUERTO DE LA CIUDAD DE FUERTE OLIMPO - AD REFERENDUM  A LA APROBACION DEL PLAN FINANCIERO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,20396847924.000000000000,0.000000000000,PYG,Guaraníes,2015-09-15 15:15:17,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/244786-mopc-n-144-12-lpn-construccion-aeropuerto-ciudad-fuerte-olimpo-ad-referendum-aprobac-1/resumen-adjudicacion.html
253182-servicio-consultoria-promocion-fiscalizacion-obras-alcantarillado-agua-potable-ciuda-1,253182-servicio-consultoria-promocion-fiscalizacion-obras-alcantarillado-agua-pot,253182-servicio-consultoria-promocion-fiscalizacion-obras-alcantarillado-agua-pot,253182,SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE AREGUA - CENTRAL,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,2433823200.000000000000,0.000000000000,PYG,Guaraníes,2015-07-09 14:58:27,"El presente llamado se encuentra restringido, ya que cuenta con Disposicion Nº 187/2012, y no Objecion del Banco para la Lista corta segun el siguiente detalle:
1. CONSORCIO HESAI
2. CONSORCIO DE SERVICIOS - COS
3. CONSORCIO NARVAL INGENIERIA - INGENEG S.R.L.
4. CONSORCIO INGENIERIA SANITARIA
5. CONSORCIO D&B - CCT
6. CONSORCIO SANITARIO MANANTIAL",El Presente llamado se rige por el Art. Nº 2 de la Ley 2051/2003. ( Contrataciones excluidas ),3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/253182-servicio-consultoria-promocion-fiscalizacion-obras-alcantarillado-agua-potable-ciuda-1/resumen-adjudicacion.html
254267-adquisicion-inmueble-inmobiliaria-candelaria-s-a-1,254267-adquisicion-inmueble-inmobiliaria-candelaria-s-a,254267-adquisicion-inmueble-inmobiliaria-candelaria-s-a,254267,ADQUISICION DE INMUEBLE INMOBILIARIA DE LA CANDELARIA S.A.,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,50080856.000000000000,0.000000000000,PYG,Guaraníes,2015-05-25 16:43:42,no podran participar personas fisicas y/ o juridicas que se encuentren en mora con sus obligaciones,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/254267-adquisicion-inmueble-inmobiliaria-candelaria-s-a-1/resumen-adjudicacion.html
252219-adquisicion-equipos-laboratorio,252219-adquisicion-equipos-laboratorio,252219-adquisicion-equipos-laboratorio,252219,Adquisición de equipos de Laboratorio,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,1282389790.000000000000,0.000000000000,PYG,Guaraníes,2015-02-18 17:10:17,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/252219-adquisicion-equipos-laboratorio/resumen-adjudicacion.html
264729-vallado-perimetral-parque-bernardino-caballero-1,264729-vallado-perimetral-parque-bernardino-caballero,264729-vallado-perimetral-parque-bernardino-caballero,264729,VALLADO PERIMETRAL DEL PARQUE BERNARDINO CABALLERO,Municipalidad de Asunción / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,846888940.000000000000,846888940.000000000000,PYG,Guaraníes,2015-04-21 11:15:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/264729-vallado-perimetral-parque-bernardino-caballero-1/resumen-adjudicacion.html
264736-implementacion-software-gestion-documental-electronica-1,264736-implementacion-software-gestion-documental-electronica,264736-implementacion-software-gestion-documental-electronica,264736,IMPLEMENTACION DE SOFTWARE DE GESTION DOCUMENTAL ELECTRONICA,Municipalidad de Asunción / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1087000000.000000000000,600000000.000000000000,PYG,Guaraníes,2015-03-27 10:12:02,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/264736-implementacion-software-gestion-documental-electronica-1/resumen-adjudicacion.html
265176-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento-1,265176-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento,265176-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento,265176,Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Kia Sorento,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15000000.000000000000,15000000.000000000000,PYG,Guaraníes,2015-03-19 11:51:25,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/265176-servicio-mantenimiento-preventivo-correctivo-camioneta-kia-sorento-1/resumen-adjudicacion.html
266429-adquisicion-baterias-moviles-compania-1,266429-adquisicion-baterias-moviles-compania,266429-adquisicion-baterias-moviles-compania,266429,ADQUISICION DE BATERIAS PARA MOVILES DE LA COMPAÑIA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,45100000.000000000000,0.000000000000,PYG,Guaraníes,2015-03-24 10:20:30,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/266429-adquisicion-baterias-moviles-compania-1/resumen-adjudicacion.html
266852-mejoramiento-pavimento-camineros-parque-caballero-1,266852-mejoramiento-pavimento-camineros-parque-caballero,266852-mejoramiento-pavimento-camineros-parque-caballero,266852,MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CABALLERO,Municipalidad de Asunción / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1516382856.000000000000,1516382856.000000000000,PYG,Guaraníes,2015-04-21 16:22:57,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/266852-mejoramiento-pavimento-camineros-parque-caballero-1/resumen-adjudicacion.html
267239-adquisicion-productos-e-insumos-limpieza-1,267239-adquisicion-productos-e-insumos-limpieza,267239-adquisicion-productos-e-insumos-limpieza,267239,ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA,Consejo de la Magistratura / Poder Judicial,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10275586.000000000000,10275586.000000000000,PYG,Guaraníes,2015-03-17 15:43:13,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/267239-adquisicion-productos-e-insumos-limpieza-1/resumen-adjudicacion.html
