Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2016;167;12.000;130.000;1.740;1.400;5.000;89.000;120.000;895;350;40.850;5.380;2.350;690;960.000;182.000;26.000;600;250;71.000;55.000;3.370.000;31.000;3.100;5.500;1.390;520.000;1.100
Concepcion;3;305;46;18;45;515;-;350;18;15;44;2.498;10;45;7.377;11.000;405;-;10;5.572;20.952;38.745;309;51;3.150;65;-;12
San Pedro;16;752;3.352;12;42;515;1.962;2.550;40;8;1.463;100;1.616;91;105.741;30.600;3.302;13;7;9.624;24.610;324.434;3.094;2.131;1.000;79;11.267;14
Cordillera;4;-;2.844;2;243;154;-;7.415;16;10;-;50;10;20;4.042;8.000;1.114;2;12;3.662;175;-;-;15;10;75;-;3
Guaira;4;143;36;12;25;51;138;45.450;50;5;161;80;25;5;4.851;12.000;608;-;4;5.065;70;12.566;-;5;-;8;3.467;1
Caaguazu;11;3.429;457;40;280;566;10.644;17.740;252;80;7.899;699;61;272;149.558;30.000;3.849;13;7;12.156;873;443.621;749;162;200;662;86.667;212
Caazapa;10;2.381;24.273;82;30;108;7.460;6.030;55;2;2.926;300;10;5;57.802;16.000;1.823;-;5;5.217;1.746;167.548;5.988;25;240;10;56.333;4
Itapua;82;952;51.746;597;199;196;21.983;665;95;5;14.628;599;244;40;71.848;21.500;1.215;412;12;7.091;786;601.735;10.280;101;6;40;187.200;807
Misiones;5;857;43.839;20;37;180;593;2.300;25;2;512;20;8;5;4.851;4.400;324;5;3;2.938;44;35.033;1.777;5;2;15;8.667;5
Paraguari;4;1.638;1.666;5;101;504;-;25.900;230;18;-;30;12;40;5.053;15.000;1.681;-;167;7.091;44;48;150;8;12;90;-;5
Alto Parana;10;724;752;166;156;262;36.751;330;60;20;8.777;500;236;30;275.368;13.000;1.621;154;10;4.862;175;923.418;1.297;20;120;60;130.000;10
Central;-;29;741;-;10;772;-;3.300;10;181;-;-;-;121;349;1.300;71;1;6;709;61;-;-;3;-;266;-;7
neembucu;10;571;-;-;5;798;-;110;30;1;37;5;-;3;4.941;2.000;354;-;4;1.469;44;-;-;4;-;3;-;1
Amambay;2;-;163;607;181;134;-;1.500;4;1;219;250;20;5;46.515;3.560;81;-;3;1.205;1.397;169.452;1.048;5;195;8;10.400;8
Canindeyu;5;76;86;179;45;144;9.470;6.320;10;1;4.184;250;97;5;221.305;13.500;831;-;-;3.378;1.310;648.297;1.497;558;185;5;26.000;10
Pdte. Hayes;-;143;-;-;-;101;-;40;-;-;-;-;-;1;369;100;2.633;-;-;507;262;-;3.513;-;65;2;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;8;25;6.077;-;-;446;2.444;4.760;1.297;5;315;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;22;15;10;-;-;8;9;343;-;-;-;-;-;-
