Formas de Libertad;Total;%
Total;420;100
Absuelta de reproches y penas;5;1,2
Compurgamiento de pena;38;9
Compurgamiento de pena minima;1;0,2
Criterio de oportunidades;1;0,2
Disposicion del Juzgado;7;1,7
Indulto presidencial;23;5,5
Libertad condicional;49;11,7
Libertad ambulatoria;1;0,2
Medidas alternativas;6;1,4
Medidas sustitutivas;43;10,2
Prision domiciliaria;57;13,6
Procedimiento abreviado;8;1,9
Sobreseimiento;13;3,1
Sobreseimiento definitivo;4;1
Sobreseimiento provisional;7;1,7
Suspension a prueba de la condena;14;3,3
Suspension de cumplimiento de la condena;5;1,2
Suspension condicional del procedimiento;12;2,9
Traslados;126;30
