Actividad Economica;Ano 2016 p;Ano 2017 p;Variacion Porcentual
Produccion de carne;105,05;105,21;0,2
Elaboracion de aceites;110,55;109,43;-1
Produccion de lacteos;112,61;110,44;-1,9
Molineria y Panaderia;107,64;116,5;8,2
Azucar;98,07;67,97;-30,7
Otros alimentos;107,41;119,67;11,4
Bebidas y tabaco;115,7;140,14;21,1
Textiles y Prendas de vestir;101,95;110,42;8,3
Cuero y Calzado;99,47;99,73;0,3
Industria de la madera;112;121,35;8,3
Papel y Productos de papel;115,82;138,37;19,5
Productos quimicos;110,99;123,91;11,6
Minerales no metalicos;116,19;120,27;3,5
Fab. de metales comunes;110,87;131,9;19
Fab. de productos metalicos;105,34;126,74;20,3
Fab. de maquinarias y equipos ;99,52;103,82;4,3
Otras industrias manufactureras;111,48;132,44;18,8
