Causa;Total
Accidente de transito;13.438
Accidente vascular cerebral;4.384
Accidentes en el hogar;9.787
Afecciones cardiovasculares;9.334
Alergia;41.931
Amenorrea;19.475
Anemia (otros tipos);39.514
Asma;46.016
Candidiasis (Muguet);7.530
Cervicitis;9.926
Colelitiasis;20.645
Colico renal;8.171
Conjuntivitis;12.123
Dermatitis;15.114
Desnutricion 1er. grado;32.854
Diabetes;140.525
Diarrea;92.466
Dismenorrea;8.187
Enfermedad de la cavidad bucal - cirugia;76.267
Enfermedad de la cavidad bucal - endodoncia;48.024
Enfermedad de la cavidad bucal - operatoria;324.699
Enfermedad de la cavidad bucal - ortodoncia;13.121
Enfermedad de la cavidad bucal - periodoncia;37.895
Enfermedad de la cavidad bucal - preventiva;7.773
Epilepsia;10.241
Epistaxis;4.072
Escabiosis o sarna;9.312
Fracturas;7.261
Gastritis;36.395
Hemorroides;4.573
Hernia;13.792
Herpes simple;19.322
Hiperplasia y adenoides prostatico;6.836
Hipertension arterial;638.027
Infeccion urinaria;12.606
Inmunizacion;66.999
Ira moderada (neumonia);33.775
Ira no neumonia;751.109
Jaqueca;7.377
Litiasis urinaria;7.970
Lumbago;69.326
Mastitis;4.618
Micosis superficial;20.515
Mordedura de perro;6.740
Otros problemas con grupo de apoyo;4.708
Parasitosis intestinal;83.140
Piodermitis;19.403
Quemaduras;9.817
Tumores benignos;8.609
Varicela;4.134
