Departamento;Total;Distrib. Relativa Oficial;Distrib. Relativa Privado;Distrib. Relativa Priv. Subvencionado
Total;252.686;77;15,3;7,7
Asuncion;31.768;56,8;31,7;11,5
Concepcion;9.334;81,6;2,4;15,9
San Pedro;15.684;93,8;1,3;4,8
Cordillera;11.908;94;3,2;2,8
Guaira;7.403;83,3;0,9;15,8
Caaguazu;19.733;89,2;5,1;5,7
Caazapa;6.108;94,8;0,6;4,5
Itapua;15.800;80,4;8,6;11
Misiones;5.199;88,8;1,9;9,3
Paraguari;9.742;89,6;2,4;8
Alto Parana;29.066;73;22;4,9
Central;71.878;71,3;22,7;6
Neembucu;2.995;75,6; -     ;24,4
Amambay;4.346;82,4;14,1;3,5
Canindeyu;6.296;89,9;7,1;3
Pdte. Hayes;3.517;67,1;19,6;13,3
Boqueron;1.487;47,1;32,9;20
Alto Paraguay;422;85,1; -     ;14,9
