dep;desdep;dis;desdis;zon;deszon;loc;desloc;rmen_18fp;rmen_18mp;rmen_18fe;rmen_18me;r18_a_24fp;r18_a_24mp;r18_a_24fe;r18_a_24me;r25_a_29fp;r25_a_29mp;r25_a_29fe;r25_a_29me;r30_a_34fp;r30_a_34mp;r30_a_34fe;r30_a_34me;r35_a_39fp;r35_a_39mp;r35_a_39fe;r35_a_39me;r40_a_44fp;r40_a_44mp;r40_a_44fe;r40_a_44me;r45_a_49fp;r45_a_49mp;r45_a_49fe;r45_a_49me;r50_a_54fp;r50_a_54mp;r50_a_54fe;r50_a_54me;r55_a_59fp;r55_a_59mp;r55_a_59fe;r55_a_59me;r60_a_64fp;r60_a_64mp;r60_a_64fe;r60_a_64me;rmay_65fp;rmay_65mp;rmay_65fe;rmay_65me
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;1;COL.EXPERIM.PARAGUAY BRASIL-FAC.FILOSOFIA;0;0;0;0;529;557;2;4;369;373;1;3;341;294;1;3;300;241;2;1;238;194;3;3;157;160;5;5;160;157;3;5;181;158;5;2;134;152;4;7;333;248;10;10
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;2;ESC.DE COMERCIO NRO.3 RCA.PERU;0;0;0;0;546;475;4;6;458;388;1;1;428;387;2;2;418;421;2;5;355;361;2;7;287;256;2;3;290;252;0;5;266;242;4;2;224;197;3;0;627;453;7;5
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;3;COL.NAC. JUAN L. MALLORQUIN;0;0;0;0;352;388;0;3;222;196;0;0;236;258;0;2;304;282;0;1;206;177;1;3;154;168;0;3;155;176;0;4;159;144;1;0;141;117;0;0;263;212;2;3
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;4;COL.NAC. SAGRADO CORAZON DE JESUS;0;0;0;0;151;156;3;1;21;31;0;0;22;16;0;0;34;31;0;0;33;26;0;0;32;31;0;0;33;28;0;0;26;20;0;0;15;16;0;0;55;46;1;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;5;COL.JOSE DE ANTEQUERA Y CASTRO;0;0;0;0;164;145;0;3;55;64;0;0;50;46;0;0;47;47;0;0;95;77;3;0;126;94;0;1;103;124;0;2;90;97;1;2;88;74;1;1;312;218;3;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;6;ESCUELA SAN VICENTE DE PAUL;0;0;0;0;96;68;0;0;44;47;0;0;42;32;0;0;44;41;0;0;55;44;0;0;45;52;0;0;52;47;0;1;43;38;0;0;40;26;0;0;135;78;1;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;7;COL. PRIV. ALBERTO SCHWEITZER;0;0;0;0;76;41;1;1;58;58;0;0;67;51;2;0;62;68;0;0;68;69;2;0;50;48;1;2;46;40;0;0;62;50;2;1;46;37;1;1;140;88;1;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;8;COL.DR.G.RODRIGUEZ DE FRANCIA;0;0;0;0;152;149;0;2;108;100;0;0;109;88;0;0;108;90;0;1;93;75;0;0;57;64;1;2;65;75;0;1;54;61;1;1;51;45;2;0;131;101;1;4
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;9;ESCUELA SOTERO COLMAN;0;0;0;0;183;154;0;0;61;58;1;1;73;63;0;0;76;80;0;0;89;86;0;0;80;67;0;1;56;60;0;0;63;60;0;1;44;43;1;0;100;97;0;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;10;COL. NACIONAL JOSE BERGES;0;0;0;0;207;249;1;1;160;142;0;1;164;140;1;2;131;94;0;0;118;105;1;1;109;117;1;0;103;87;3;0;103;95;1;3;103;97;0;0;225;162;0;5
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;11;COL. PRIV. MONSE�OR LASAGNA;0;0;0;0;215;220;1;2;159;126;0;0;201;200;0;1;185;200;0;1;138;154;7;6;114;103;9;5;104;118;4;9;138;85;4;5;97;89;12;8;286;198;31;28
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;12;COLEGIO NAC. RCA. DEL BRASIL;0;0;0;0;311;279;5;4;221;198;2;5;161;214;1;1;148;156;0;2;127;138;1;1;129;130;1;3;97;125;1;2;101;97;0;2;97;82;0;0;226;171;4;1
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;13;INMACULADO CORAZON DE MARIA;0;0;0;0;59;43;0;0;57;31;0;0;47;32;0;2;55;27;0;0;72;31;0;0;56;34;0;0;43;33;1;0;46;30;0;2;40;33;0;1;123;73;1;4
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;14;COL.PRIVADO IBEROAMERICANO;0;0;0;0;72;67;0;0;54;46;0;0;45;43;0;1;59;50;0;0;58;59;1;0;37;41;0;0;43;52;1;1;48;34;1;1;35;33;0;0;101;58;2;4
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;15;COLEGIO NAC. FEDERICO CHAVEZ;0;0;0;0;305;313;1;2;238;232;0;0;237;203;0;4;282;226;0;1;240;236;4;2;184;197;5;4;166;161;1;0;173;157;0;3;161;114;0;3;356;253;1;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;16;COL.LA INMACULADA CONCEPCION;0;0;0;0;301;315;1;4;188;176;3;2;129;180;0;1;176;163;0;1;177;172;0;0;142;122;0;2;157;114;0;2;158;107;2;2;132;99;1;1;355;243;4;5
