Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2017;230;14.000;924.000;2.610;1.268;49.750;106.800;6.608.000;10.074;3.329;65.440;4.385;3.760;8.300;5.155.900;3.166.800;26.780;1.140;3.760;61.200;30.250;10.478.000;107.880;6.400;6.380;55.700;1.020.000;12.650
Concepcion;2;315;155;60;42;5.702;-;14.778;92;89;49;2.110;11;446;28.138;170.432;283;-;47;4.700;11.953;123.045;1.239;82;3.675;2.075;-;168
San Pedro;20;1.087;15.727;19;32;5.963;2.203;142.978;332;103;2.092;85;2.486;1.069;526.977;590.346;2.642;19;31;7.103;12.148;1.023.212;10.844;4.341;1.361;2.635;22.117;217
Cordillera;1;-;16.904;3;252;1.134;-;427.771;57;100;-;32;17;150;18.510;75.970;836;2;65;3.244;107;-;-;32;11;1.835;-;29
Guaira;5;160;230;13;17;435;156;2.419.565;663;33;232;53;26;43;22.337;179.929;456;-;17;3.472;54;41.410;-;11;-;191;4.298;11
Caaguazu;19;4.063;2.732;126;242;6.729;12.925;1.193.622;3.139;625;12.912;633;118;3.787;828.107;599.762;3.080;18;27;12.177;592;1.434.782;2.624;279;175;28.696;199.548;2.982
Caazapa;13;2.823;101.493;135;26;1.263;9.000;366.067;428;19;4.630;213;14;28;318.503;303.880;1.531;-;22;4.951;1.138;531.849;18.590;50;245;436;87.302;41
Itapua;135;1.221;311.147;466;170;2.289;26.197;28.297;716;33;23.891;413;481;416;354.438;397.592;1.082;783;110;6.356;678;2.055.557;37.060;201;7;1.112;337.004;8.519
Misiones;5;860;397.302;67;22;1.515;624;106.414;173;18;941;12;10;40;22.492;57.177;221;9;26;2.168;38;82.437;6.583;9;1;400;10.745;55
Paraguari;1;1.547;8.834;14;81;3.986;-;1.423.304;3.506;125;-;18;15;353;22.026;167.933;1.203;-;3.148;5.982;37;47;450;15;9;2.802;-;59
Alto Parana;11;1.144;4.894;154;142;3.287;44.623;15.703;569;248;14.797;398;400;234;1.563.939;259.897;1.329;308;178;4.563;111;2.707.320;5.067;37;122;2.002;295.054;147
Central;-;23;2.487;-;9;5.811;-;162.385;93;1.910;-;-;-;1.647;1.330;12.995;46;1;13;553;54;-;-;4;-;12.966;-;132
Neembucu;11;535;60.853;-;3;7.150;-;4.370;221;7;49;3;-;17;26.843;19.992;218;-;54;929;38;-;-;4;-;63;-;12
Amambay;1;-;952;677;185;1.494;-;55.094;33;6;292;212;29;37;239.973;59.784;61;-;22;839;938;583.290;3.358;13;180;347;15.580;106
Canindeyu;6;75;290;874;43;2.101;11.074;245.536;52;12;5.556;204;152;26;1.180.425;269.893;706;-;-;3.384;1.027;1.885.032;4.797;1.316;250;83;48.352;172
Pdte. Hayes;-;147;-;-;-;893;-;2.116;-;-;-;-;-;7;1.721;870;3.951;-;-;491;171;-;13.369;-;73;56;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;34;208;9.118;-;-;282;1.158;9.465;3.898;6;272;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;107;140;16;-;-;5;8;554;-;-;-;-;-;-
