 Mes; Total;Comunicaciones Via Operadora;Comunicaciones Via Discado Directo Internacional
 Total General;3.594.345;128.125;3.466.220
 Enero;350.276;24.365;325.911
 Febrero;336.491;10.201;326.290
 Marzo;435.358;10.351;425.007
 Abril;211.812;10.684;201.128
 Mayo;304.450;9.745;294.705
 Junio;295.181;9.093;286.088
 Julio;286.418;9.622;276.796
 Agosto;285.154;9.476;275.678
 Setiembre;269.915;9.050;260.865
 Octubre ;288.122;9.472;278.650
 Noviembre ;276.245;7.931;268.314
 Diciembre ;254.923;8.135;246.788
