Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2009;211;18.000;215.000;4.800;1.226;44.511;48.162;4.800.000;4.828;2.017;194.000;3.966;977;5.208;1.857.842;2.610.000;22.590;1.132;202;42.980;65.000;3.855.000;26.495;5.688;4.500;44.363;1.066.800;11.458
Concepcion;1;766;5;29;32;4.800;-;9.723;62;91;11;1.463;7;440;15.523;153.000;270;1;12;3.325;18.764;31.114;389;98;3.300;1.950;972;190
San Pedro;20;1.455;3.508;22;35;7.350;1;83.292;267;33;12.422;120;660;810;294.871;387.089;2.000;23;6;5.320;30.921;266.171;3.240;3.442;550;2.100;10.767;95
Cordillera;1;25;4.320;2;260;1.018;2;299.919;22;30;4;53;6;200;4.174;65.200;650;-;4;2.240;33;-;5;30;11;2.960;2;10
Guaira;6;249;17;36;21;700;1;1.850.806;520;24;4;84;18;38;12.341;142.000;500;-;5;2.703;21;14.288;1;15;1;224;1.372;45
Caaguazu;14;6.013;616;81;184;5.803;142;751.331;1.701;360;18.702;425;23;1.200;194.324;604.200;2.730;23;6;8.866;1.370;541.505;698;544;36;15.300;117.577;1.330
Caazapa;13;2.708;41.622;48;23;1.030;2.721;275.964;208;9;9.846;233;8;51;58.492;251.000;1.220;1;5;2.856;146;149.550;54;60;10;510;70.560;36
Itapua;120;1.917;103.730;1.380;160;1.890;17.566;19.295;310;48;83.267;648;68;420;225.533;343.400;900;779;39;4.683;1.932;705.860;11.421;294;7;1.620;293.599;9.240
Misiones;6;1.000;59.360;75;19;1.229;58;62.251;189;16;19.626;27;1;30;16.923;70.000;180;-;22;1.844;35;30.898;2.202;6;1;420;27.638;43
Paraguari;1;1.950;155;6;75;3.380;-;1.032.398;1.008;135;2;23;5;240;8.028;150.000;970;1;5;3.836;8;34;120;19;3;2.900;4;56
Alto Parana;11;979;860;340;136;2.888;23.053;8.421;252;90;33.751;408;112;188;494.837;180.000;1.381;300;42;3.120;64;1.206.156;1.554;30;112;2.090;400.010;162
Central;-;54;601;-;6;4.599;-;119.377;85;1.155;-;1;1;1.440;988;12.000;40;1;8;300;14;-;1;5;1;13.600;1;64
Neembucu;11;612;-;1;3;5.498;-;2.020;135;7;1;2;-;28;3.277;17.000;200;-;29;682;23;-;1;5;1;93;-;7
Amambay;1;7;137;2.480;221;1.467;-;39.553;34;7;424;231;10;54;68.973;53.200;45;-;12;1.120;1.664;151.170;-;18;124;270;35.845;100
Canindeyu;7;139;68;300;50;1.762;4.618;243.940;36;7;15.939;250;60;60;459.074;180.500;762;2;-;1.330;5.407;758.253;1.436;1.100;95;300;108.453;53
Pdte. Hayes;-;110;-;-;1;776;-;1.700;-;7;-;-;-;5;452;920;2.871;1;6;343;1.974;-;4.030;-;48;-;-;14
Boqueron;-;18;-;-;-;8;-;-;-;-;-;-;-;-;18;200;7.860;-;-;405;2.604;-;1.340;22;200;-;-;-
Alto Paraguay;-;-;-;-;-;316;-;8;-;-;-;-;-;5;14;291;11;-;-;8;23;-;2;-;-;26;-;14
