Ano;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
2008;-;63.760;144.692;5.009;1.208;43.390;49.854;5.084.028;4.632;-;191.075;3.884;973;-;2.471.711;2.218.531;29.988;1.158;123;44.628;50.049;6.311.794;26.501;3.762;4.918;-;799.632;-
2009;211;18.000;215.000;4.800;1.226;44.511;48.162;4.800.000;4.828;2.017;194.000;3.966;977;5.208;1.857.842;2.610.000;22.590;1.132;202;42.980;65.000;3.855.000;26.495;5.688;4.500;44.363;1.066.800;11.458
2010;222;15.054;315.213;4.961;1.141;42.858;99.505;5.130.941;5.792;3.508;262.293;3.847;1.365;8.652;3.108.821;2.624.084;26.564;1.143;1.351;48.775;40.135;7.460.435;149.543;6.340;5.522;58.335;1.401.987;11.680
2011;222;30.612;408.246;4.961;1.251;45.406;101.217;5.339.010;4.925;2.051;108.609;3.847;2.640;5.307;3.345.877;2.453.837;24.032;1.143;3.502;53.237;50.385;8.309.793;149.543;6.441;5.536;45.255;1.463.881;11.688
2012;222;28.800;396.000;4.207;1.251;45.406;110.500;4.186.000;4.925;2.051;78.950;3.640;3.036;5.307;3.079.525;1.685.600;11.875;1.143;3.840;26.438;27.965;4.344.960;124.625;4.830;4.747;45.255;1.560.600;11.688
2013;222;49.500;617.400;4.961;1.251;45.406;97.500;5.544.794;4.925;2.376;115.500;3.769;3.874;4.465;4.120.000;2.800.000;30.000;1.143;3.500;56.000;30.000;9.081.873;104.995;5.375;6.325;45.376;1.430.000;11.688
2014;216;15.400;804.000;4.944;1.251;52.000;105.000;6.372.000;6.000;2.850;111.600;3.640;3.680;5.535;3.200.000;3.060.000;25.000;1.142;3.600;58.100;41.400;9.975.000;87.500;5.616;6.325;46.550;840.000;11.615
2015;217;14.821;857.770;2.350;1.251;48.183;105.000;6.701.434;6.231;3.311;101.062;4.400;3.709;5.825;4.985.881;3.168.056;26.433;1.149;3.497;57.294;43.791;8.856.312;107.937;5.883;6.563;50.088;1.139.147;12.474
2016;225;14.160;858.000;2.610;1.268;49.750;106.800;6.708.000;7.397;3.329;65.360;4.385;3.772;6.900;5.152.320;3.166.800;26.780;1.140;3.625;58.220;21.450;9.163.030;107.880;5.971;6.380;51.095;1.144.000;12.650
2017;230;14.000;924.000;2.610;1.268;49.750;106.800;6.608.000;10.074;3.329;65.440;4.385;3.760;8.300;5.155.900;3.166.800;26.780;1.140;3.760;61.200;30.250;10.478.000;107.880;6.400;6.380;55.700;1.020.000;12.650
