Unidad operativa;Nro.  de Cursos;Total Egresados;Hombres;Mujeres
Totales;10.235;203.974;88.085;115.889
Direccion Centro ADN del Emprendedor;151;2.733;1.485;1.248
Direccion Centro Tecnologico de Formacion Profesional Paraguay-Japon;524;6.809;5.417;1.392
Direccion Centro Tecnologico Avanzada Paraguay-Corea;158;1.998;1.111;887
Direccion Escuela de Gastronomia;97;3.990;970;3.020
Direccion de Formacion Profesional para Formadores;53;1.218;564;654
Direccion Programa de Aprendizaje para Adolescentes;120;876;770;106
Direccion Programa Capacitacion a Distancia;530;35.597;14.354;21.243
Direccion Programa de Capacitacion en Contexto de Encierro;75;1.323;1.106;217
Direccion Programa de Capacitacion para el Productor Rural;57;890;358;532
Direccion Programa de Aulas Moviles y Simuladores;208;3.110;2.152;958
Direccion Programa Agora;64;359;195;164
Direccion Programa de Aprendizaje para el Trabajo;155;3.561;2.481;1.080
Direccion Programa de Certificacion Ocupacional;199;2.973;2.431;542
Direccion Programa CODERZ;17;219;193;26
Direccion Programa PIMA;289;4.502;1.665;2.837
Direcciones Regionales;3.235;58.573;24.397;34.176
Direcciones de Formacion y Capacitacion Profesional;671;11.767;4.365;7.402
Direcciones de Formacion y Capacitacion;3.218;56.910;21.208;35.702
Coordinaciones de Formacion y Capacitacion Profesional;414;6.566;2.863;3.703
