Mes;Compra - 2016;Venta - 2016;Compra - 2017;Venta - 2017
Promedio Anual;5.576,23;5.674,16;5.533,47;5.591,09
Enero;5.803,75;5.905,66;5.671,34;5.751,16
Febrero;5.664,56;5.798,72;5.605,71;5.682,85
Marzo;5.585,75;5.699,69;5.461,13;5.545,49
Abril;5.461,28;5.587,23;5.500,16;5.584,77
Mayo;5.500,45;5.622,73;5.508,30;5.577,85
Junio;5.555,57;5.665,03;5.490,08;5.536,90
Julio;5.504,49;5.559,32;5.467,21;5.517,38
Agosto;5.449,09;5.528,86;5.516,82;5.565,72
Setiembre;5.484,98;5.574,65;5.559,41;5.601,53
Octubre;5.513,03;5.601,78;5.557,08;5.591,88
Noviembre;5.684,01;5.758,95;5.547,52;5.578,42
Diciembre;5.707,80;5.787,32;5.516,85;5.559,08
