Grupos de Edad y Dosis;Antipolio;PENTA;S.P.R.;D.P.T.;B.C.G.;ROTA;P.C.V.10.;T.D.;Antiamarilica;S.R.;Neumo 23;Influenza;V.V.Z.;V.H.A.;Tdpa;V.P.H.
Total Dosis Aplicadas;561.544;353.071;215.296;214.383;119.399;232.794;260.491;306.515;214.023;8.334;27.211;986.900;107.266;107.176;185.937;104.263
E.B. TOTAL Menor de 1 ano ;343.900;344.266;-;-;119.153;232.794;172.278;-;-;-;-;49.065;-;-;-;-
E.B. Primera Dosis;117.797;117.847;-;-;119.153;117.878;88.598;-;-;-;-;31.100;-;-;-;-
E.B. Segunda Dosis;114.470;114.631;-;-;-;114.916;83.680;-;-;-;-;17.965;-;-;-;-
E.B. Tercera Dosis;111.633;111.788;-;-;-;-;-;-;-;-;-;-;-;-;-;-
E.B. Refuerzo;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
TOTAL De 1 ano E.B. ;103.810;6.004;113.103;97.824;136;-;88.213;-;110.993;-;-;76.089;107.266;107.176;-;-
E.B. Primera Dosis;498;478;-;-;136;-;-;-;110.993;-;-;33.519;107.266;107.176;-;-
E.B. Segunda Dosis;1.411;1.378;-;-;-;-;-;-;-;-;-;24.470;-;-;-;-
E.B. Tercera Dosis;4.136;4.148;-;-;-;-;-;-;-;-;-;-;-;-;-;-
E.B. Refuerzo;97.765;-;113.103;97.824;-;-;88.213;-;-;-;-;18.100;-;-;-;-
E.B. Dosis Adicional de CNV;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
TOTAL Mujeres en edad Fertil (15 a 49 anos) E.B. ;-;-;-;-;-;-;-;150.469;41.112;-;-;-;-;-;85.525;-
E.B. Primera Dosis;-;-;-;-;-;-;-;59.369;41.112;-;-;-;-;-;85.525;-
E.B. Segunda Dosis;-;-;-;-;-;-;-;40.862;-;-;-;-;-;-;-;-
E.B. Tercera Dosis;-;-;-;-;-;-;-;22.008;-;-;-;-;-;-;-;-
E.B. Cuarta Dosis;-;-;-;-;-;-;-;12.196;-;-;-;-;-;-;-;-
E.B. Quinta Dosis;-;-;-;-;-;-;-;16.034;-;-;-;-;-;-;-;-
E.C. TOTAL De 2 a 4 anos;113.834;2.801;102.193;111.134;110;-;-;-;11.797;-;-;94.161;-;-;-;-
E.C. Primera Dosis;444;453;-;-;110;-;-;-;11.797;-;-;94.161;-;-;-;-
E.C. Segunda Dosis;876;838;-;-;-;-;-;-;-;-;-;-;-;-;-;-
E.C. Tercera Dosis;1.522;1.510;-;-;-;-;-;-;-;-;-;-;-;-;-;-
E.C. Primer Refuerzo;14.389;-;4.765;14.420;-;-;-;-;-;-;-;-;-;-;-;-
E.C. Segundo Refuerzo (a los 4 anos);96.603;-;97.428;96.714;-;-;-;-;-;-;-;-;-;-;-;-
E.C. Dosis Adicional de CNV;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
E.C. TOTAL Otras edades;-;-;-;5.425;-;-;-;156.046;50.121;8.334;27.211;767.585;-;-;100.412;104.263
E.C. Primera Dosis;-;-;-;179;-;-;-;66.384;50.121;8.334;27.211;-;-;-;100.412;44.571
E.C. Segunda Dosis;-;-;-;170;-;-;-;46.446;-;-;-;-;-;-;-;15.540
E.C. Tercera Dosis;-;-;-;97;-;-;-;14.458;-;-;-;-;-;-;-;44.152
E.C. Cuarta Dosis;-;-;-;-;-;-;-;14.265;-;-;-;-;-;-;-;-
E.C. Quinta Dosis;-;-;-;-;-;-;-;14.493;-;-;-;-;-;-;-;-
E.C. Primer Refuerzo;-;-;-;415;-;-;-;-;-;-;-;767.585;-;-;-;-
E.C. Segundo Refuerzo;-;-;-;4.564;-;-;-;-;-;-;-;-;-;-;-;-
