 Via de Ingreso y Lugar de Entrada;Ano 2016;Ano 2017;Variacion - Absoluta;Variacion - Relativa
 Total;1.308.198;1.583.937;275.739;21,08%
 Aerea;221.920;194.329;-27.591;-12,43%
      Aerop. Silvio Pettirossi;221.144;194.056;-27.088;-12,25%
      Aerop. Guarani;776;273;-503;-64,82%
 Fluvial;203.752;341.491;137.739;67,60%
      Ita Enramada ;45.681;78.085;32.404;70,94%
      Pilar;13.547;21.426;7.879;58,16%
      Alberdi;129.805;214.776;84.971;65,46%
      Presidente Franco;14.719;27.204;12.485;84,82%
 Terrestre;882.526;1.048.117;165.591;18,76%
      Puerto Falcon;447.432;592.210;144.778;32,36%
      Puerto San Roque (Encarnacion);218.428;199.238;-19.190;-8,79%
      Ciudad del Este;163.120;184.258;21.138;12,96%
      Pedro Juan Caballero;17.552;23.284;5.732;32,66%
      Salto del Guaira;31.693;35.371;3.678;11,61%
      Km 7 - Ciudad del Este ;2.577;3.095;518;20,10%
      Concepcion;435;427;-8;-1,84%
      29 de Setiembre ;166;1.069;903;543,98%
      Paso del Tren / Posadas ;165;140;-25;-15,15%
      Mariscal Estigarribia ;958; -  ;-958;-100,00%
      Infante Rivarola; - ;9.025;9.025;-
