Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2011;222;30.612;408.246;4.961;1.251;45.406;101.217;5.339.010;4.925;2.051;108.609;3.847;2.640;5.307;3.345.877;2.453.837;24.032;1.143;3.502;53.237;50.385;8.309.793;149.543;6.441;5.536;45.255;1.463.881;11.688
Concepcion;1;1.139;65;26;36;4.849;-;11.515;62;78;95;1.445;18;167;31.853;128.611;251;-;38;3.717;16.146;84.586;2.072;55;3.087;1.291;1.052;138
San Pedro;21;2.420;7.008;22;34;7.840;2.089;95.568;222;55;3.376;127;1.771;773;497.729;474.981;2.465;19;24;6.062;26.388;684.772;18.185;4.338;1.264;1.803;17.407;231
Cordillera;1;51;8.477;1;268;1.080;-;363.589;33;30;-;53;12;80;8.167;61.140;774;-;-;2.780;184;3;-;34;11;1.942;-;28
Guaira;5;392;49;36;23;537;146;2.055.984;417;22;353;68;28;21;36.801;124.212;429;-;10;3.147;127;33.962;-;12;-;150;11.793;12
Caaguazu;15;7.463;1.170;67;203;5.980;12.249;857.295;1.630;284;19.977;436;63;2.482;381.752;449.706;2.881;16;17;10.891;925;1.077.474;3.470;282;154;22.494;188.020;2.529
Caazapa;13;6.222;79.179;56;26;1.060;8.530;311.007;273;2;8.010;225;12;17;135.544;227.106;1.373;-;16;4.455;297;391.003;322;55;215;373;182.444;30
Itapua;130;3.390;169.139;1.366;170;1.921;24.824;24.008;447;22;34.150;627;315;289;356.647;310.946;1.020;802;82;5.606;901;1.467.217;62.280;214;8;731;467.629;8.161
Misiones;5;2.066;139.506;70;21;1.294;592;90.345;126;10;1.442;24;8;28;31.906;46.841;209;-;15;1.868;57;86.169;11.318;10;1;302;16.600;43
Paraguari;1;3.325;247;5;84;3.302;-;1.116.457;1.146;98;-;20;11;244;31.694;134.930;1.124;-;3.109;5.262;38;36;679;16;8;2.489;-;57
Alto Parana;11;2.364;1.849;286;145;2.805;42.290;13.343;319;137;28.425;396;272;142;897.976;208.011;1.273;305;114;3.946;175;2.459.121;8.322;37;107;1.786;460.783;178
Central;-;67;1.156;-;7;4.910;-;138.821;62;1.303;-;-;-;980;1.646;9.776;47;-;10;515;71;-;-;4;-;11.321;-;112
Neembucu;11;1.063;-;1;3;6.070;-;3.715;124;4;-;2;-;16;6.422;15.642;199;-;48;802;48;-;-;4;-;46;-;12
Amambay;1;-;266;2.728;179;1.255;-;46.815;25;2;837;210;25;36;115.945;52.914;53;-;19;724;1.424;378.583;5.633;9;161;294;16.788;104
Canindeyu;7;181;135;297;52;1.728;10.497;208.674;38;3;11.945;215;105;23;810.947;208.033;640;-;-;2.834;1.609;1.646.867;8.132;1.366;215;178;101.365;51
Pdte. Hayes;-;422;-;-;-;774;-;1.843;-;-;-;-;-;9;759;682;3.534;-;-;385;378;-;22.671;-;63;56;-;-
Boqueron;-;47;-;-;-;-;-;-;-;-;-;-;-;-;53;179;7.751;-;-;240;1.609;-;6.458;7;242;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;31;-;-;-;-;-;-;34;127;10;-;-;3;8;-;-;-;-;-;-;-
