Principales agrupaciones;Ano 2015;Ano 2016;Ano 2017
Alimentacion, bebidas no alcoholicas;85,5;90,5;95,7
Bebidas, alcohol, tabacos;89,6;94,3;98,9
Prendas de vestir y calzado;95;97,7;99,3
Alojamiento, agua, electricidad, gas y otros;94,5;96,9;99,2
Muebles y articulos para el hogar;92,2;96,6;99,4
Gasto en salud;90,2;93,9;98,5
Transporte;101,3;100,3;99,5
Comunicacion;94,9;98;99,7
Recreacion cultura;93,2;97,4;99,7
Educacion ;89,5;94,3;99,5
Restaurant hoteles;93,5;95,6;98,7
Bienes servicios;87,6;94,3;98,2
indice general;90,8;94,6;98
