Rama de Actividad Economica;Total; Empleador o Patron;  Trabajador por cuenta propia;Total Emp.-Obrero;Emp.-Obrero Publico;Emp.-Obrero Privado;Trabajador fliar. no remunerado;   Emp. domestico;No disponible
Total;3.314.109;173.058;1.019.464;1.602.125;299.454;1.302.671;274.279;242.983;2.200
Agricultura, Ganaderia, Silvicultura, Caza y Pesca;691.866;21.299;383.971;109.951; -   ;109.951;176.645; -   ; -   
Industrias Manufactureras, Explotacion de Minas y Canteras;383.315;30.888;86.259;247.949; (*) ;246.618;18.219; -   ; -   
Electricidad, Gas y Agua;15.345; -   ; (*) ;15.237;13.208; (*) ; -   ; -   ; -   
Construcciones;259.009;32.517;37.821;187.955; -   ;187.955; (*) ; -   ; -   
Comercio, Restaurantes y Hoteles;892.983;52.991;348.830;418.070; -   ;418.070;73.092; -   ; -   
Transporte y Comunicaciones;109.544; (*) ;21.251;80.424;7.887;72.537; (*) ; -   ; -   
Establecimientos Financieros, Seguros, etc.;183.589;13.439;28.250;140.570; (*) ;137.985; (*) ; (*) ; -   
Servicios Comunales, Sociales y Personales;769.764;14.733;112.748;396.452;274.443;122.009; (*) ;242.756; -   
No disponible;8.694;751;226;5.517; -   ;5.517; -   ; -   ;2.200
