Departamento;Banano;Cafeto;Limon;Mandarina;Naranjo dulce;Naranjo agrio;Pina;Pomelo;Tung;Vid (uva);Yerba mate
ANO 2008;7.434;291;423;1.824;7.456;6.938;5.004;976;8.999;342;18.305
Concepcion;914;17;57;28;53;28;598;64;-;-;14
San Pedro;2.183;10;29;61;176;4.657;3.127;93;-;1;429
Cordillera;1.030;13;70;333;299;305;379;31;-;2;4
Guaira;83;-;4;24;66;7;38;8;-;218;3.214
Caaguazu;1.853;2;10;110;173;518;163;26;-;2;1.095
Caazapa;88;2;12;41;413;25;48;114;1;-;583
Itapua;295;3;60;613;5.109;279;72;493;8.934;38;10.761
Misiones;117;-;9;14;125;18;35;33;-;1;15
Paraguari;82;-;23;75;92;14;128;19;1;66;2
Alto Parana;313;3;123;414;689;293;137;66;63;6;1.380
Central;36;-;10;24;21;2;13;5;-;4;1
Neembucu;27;-;3;25;64;4;5;10;-;-;2
Amambay;161;3;3;11;29;105;95;1;-;-;188
Canindeyu;245;238;7;50;145;686;164;10;1;4;617
Pdte. Hayes;4;1;-;-;-;-;0;1;-;-;-
Boqueron;-;-;-;-;-;-;-;1;-;-;-
Alto Paraguay;2;-;3;1;2;-;0;2;-;-;-
