Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2012;160;50.000;80.000;1.682;1.422;5.275;65.000;115.000;804;216;50.000;4.572;2.200;618;995.000;172.000;25.000;596;320;62.500;85.000;2.920.000;25.000;3.000;5.500;1.328;600.000;1.121
Concepcion;2;1.958;27;19;42;510;-;313;20;13;62;1.552;13;23;10.750;9.872;395;-;11;4.841;26.776;32.556;300;30;3.145;52;514;11
San Pedro;16;3.618;2.080;14;44;789;1.432;2.483;44;5;1.732;145;1.520;91;150.523;29.368;3.216;13;8;8.555;43.761;274.317;3.051;1.928;1.008;64;7.280;17
Cordillera;2;113;1.761;2;265;171;-;7.228;15;4;-;79;11;18;6.340;8.078;1.084;-;14;3.227;303;-;-;18;12;70;-;3
Guaira;4;888;20;12;31;74;100;44.295;53;3;181;98;23;5;11.581;9.946;604;-;6;4.256;226;13.441;-;6;-;8;4.739;1
Caaguazu;11;13.415;273;45;241;586;7.774;17.290;218;40;8.969;465;47;243;111.959;28.995;3.752;12;7;10.787;1.537;379.798;720;183;197;642;78.636;188
Caazapa;10;9.357;14.790;82;35;106;5.448;5.876;59;-;3.712;304;10;5;44.834;14.311;1.726;-;7;4.572;468;144.887;60;30;236;10;73.311;3
Itapua;81;4.711;32.530;465;211;191;16.053;647;99;4;15.331;881;218;40;100.789;20.330;1.197;416;14;6.313;1.494;525.256;10.322;116;8;37;185.148;854
Misiones;5;3.669;27.337;29;36;179;435;2.240;30;2;575;40;8;5;11.793;4.199;318;-;3;2.572;97;33.296;1.781;6;2;16;7.269;4
Paraguari;3;6.271;64;6;106;487;-;23.301;152;14;-;31;11;40;13.179;14.446;1.641;-;225;6.255;80;54;137;9;12;88;-;6
Alto Parana;10;2.663;480;172;163;261;26.840;321;58;13;12.374;481;224;25;246.006;12.495;1.613;155;8;4.306;285;823.052;1.251;20;118;62;194.299;13
Central;-;149;480;-;8;760;-;3.236;11;117;-;-;-;101;1.036;1.272;80;-;7;678;114;-;-;3;-;259;-;7
Neembucu;10;2.025;-;1;6;789;-;107;28;1;-;4;-;4;5.539;1.882;335;-;6;1.291;80;-;-;3;-;3;-;1
Amambay;1;-;102;634;179;131;-;1.462;5;-;462;239;23;7;37.499;3.680;74;-;4;1.069;2.382;133.656;1.050;5;197;8;7.258;9
Canindeyu;5;364;56;202;57;138;6.918;6.160;12;1;6.600;253;91;7;242.724;12.989;797;-;-;2.975;2.369;555.887;1.516;635;189;5;41.546;3
Pdte. Hayes;-;729;-;-;1;102;-;41;-;-;-;-;-;2;395;95;2.601;-;-;408;638;-;3.512;-;63;2;-;-
Boqueron;-;74;-;-;-;-;-;-;-;-;-;-;-;-;34;26;5.559;-;-;390;4.374;3.500;1.300;6;313;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;1;-;-;-;-;-;-;22;17;7;-;-;6;17;300;-;-;-;-;-;-
