Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2017;165;10.000;140.000;1.740;1.400;5.000;89.000;118.000;993;350;40.900;5.380;2.350;690;940.000;182.000;26.000;600;260;72.000;55.000;3.380.000;31.000;3.200;5.500;1.390;510.000;1.100
Concepcion;3;254;50;18;45;515;-;344;20;15;44;2.498;10;45;7.223;11.000;405;-;11;5.650;20.952;38.860;309;52;3.150;65;-;12
San Pedro;16;627;3.610;12;42;515;1.962;2.508;44;8;1.465;100;1.616;91;103.539;30.600;3.302;13;7;9.759;24.610;325.397;3.094;2.200;1.000;79;11.050;14
Cordillera;4;-;3.063;2;243;154;-;7.291;18;10;-;50;10;20;3.958;8.000;1.114;2;12;3.714;175;-;-;16;10;75;-;3
Guaira;4;119;39;12;25;51;138;44.693;55;5;161;80;25;5;4.749;12.000;608;-;4;5.136;70;12.603;-;5;-;8;3.400;1
Caaguazu;11;2.857;492;40;280;566;10.644;17.444;280;80;7.909;699;61;272;146.442;30.000;3.849;13;7;12.327;873;444.938;749;168;200;662;85.000;212
Caazapa;10;1.984;16.017;82;30;108;7.460;5.930;61;2;2.929;300;10;5;56.598;16.000;1.823;-;5;5.290;1.746;168.045;5.988;26;240;10;55.250;4
Itapua;81;794;41.511;597;199;196;21.983;654;105;5;14.646;599;244;40;70.352;21.500;1.215;412;13;7.191;786;603.521;10.280;105;6;40;183.600;807
Misiones;5;714;63.364;20;37;180;593;2.262;28;2;513;20;8;5;4.749;4.400;324;5;3;2.979;44;35.137;1.777;5;2;15;8.500;5
Paraguari;4;1.365;1.794;5;101;504;-;25.468;255;18;-;30;12;40;4.947;15.000;1.681;-;174;7.191;44;48;150;8;12;90;-;5
Alto Parana;10;603;810;166;156;262;36.751;325;67;20;8.788;500;236;30;269.632;13.000;1.621;154;11;4.931;175;926.158;1.297;21;120;60;127.500;10
Central;-;24;798;-;10;772;-;3.245;11;181;-;-;-;121;341;1.300;71;1;6;719;61;-;-;3;-;266;-;7
neembucu;10;476;8.185;-;5;798;-;108;33;1;37;5;-;3;4.839;2.000;354;-;4;1.490;44;-;-;4;-;3;-;1
Amambay;2;-;176;607;181;134;-;1.475;5;1;220;250;20;5;45.545;3.560;81;-;3;1.222;1.397;169.955;1.048;5;195;8;10.200;8
Canindeyu;5;63;93;179;45;144;9.470;6.215;11;1;4.189;250;97;5;216.695;13.500;831;-;-;3.426;1.310;650.220;1.497;576;185;5;25.500;10
Pdte. Hayes;-;119;-;-;-;101;-;39;-;-;-;-;-;1;361;100;2.633;-;-;514;262;-;3.513;-;65;2;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;8;25;6.077;-;-;452;2.444;4.774;1.297;5;315;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;22;15;10;-;-;8;9;344;-;-;-;-;-;-
