Pais;Superficie de Tierras Arables ;Algodon;Arroz;Cafe;Cana de azucar;Frijoles secos;Maiz;Mandioca;Semilla de girasol;Soja;Sorgo;Trigo
Argentina;39.200,00;512,8;243,2;-;368,2;350,2;4.836,70;18,8;1.261,60;19.252,60;787,7;3.492,70
Bolivia;4.472,50;126;183,2;30,4;158;69,7;469,7;30,9;95,6;1.265,60;472,2;228,1
Brasil;80.017,00;1.129,40;2.340,90;1.997,80;10.419,70;3.185,70;15.432,90;1.568,30;115,6;30.273,80;840,1;2.834,90
Chile;1.289,20;-;22,4;-;-;14,7;117,4;-;3,8;-;-;254,9
Colombia;1.675,20;33,5;461,3;795,6;401,1;121,7;505,8;197,3;-;35,9;6,3;4,4
Ecuador;1.017,70;3,3;354,1;35,5;96,9;26,6;485,7;19,3;0,1;26,5;8,5;6,1
Paraguay;4.800,00;14;120;0,3;118;70;800;180;62;3.500,00;25;560
Peru;4.151,60;31,5;381,4;361,7;90,4;76,8;484;97,9;-;1,2;0,1;140,7
Uruguay;2.410,60;0;167,4;-;7,8;5,1;131,1;-;-;1.321,40;75,4;399
Venezuela;2.700,00;9;226,6;142,2;98,7;17,2;586,3;28,7;23,5;4,4;61,2;0,1
