Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
Caceres;0,84;2,87;3,96;4,43;4,24;2,75;1,84;1,37;1,2;0,84;0,9;1,1;1,68
Ladario;1,54;1,59;1,72;2,03;2,38;3,09;4,34;4,5;4;2,98;1,86;1,54;1,6
Bahia Negra;1,8;1,84;2,09;2,3;2,62;2,87;3,82;4,34;4,27;3,28;2,24;1,83;1,8
Fuerte Olimpo;2,7;2,7;2,94;3,15;3,33;3,92;5,71;5,72;5,72;5,02;3,58;3,43;3,53
Concepcion;2,08;2,09;2,08;2,28;2,34;2,94;4,05;3,78;3,84;3,44;2,44;2,31;2,47
Rosario;1,98;1,98;2,1;2;2;3,04;4,16;3,46;3,45;3,08;2,35;2,15;2,5
Asuncion;1,32;1,32;1,36;1,62;1,72;3,12;4,68;3,35;3,09;2,61;2,04;2,4;2,61
Villeta;1,33;1,4;1,33;1,74;1,79;2,47;5,15;3,63;3,35;2,8;2,25;2,7;2,88
Alberdi;2,2;2,4;2,2;3,16;3,2;5,51;7,2;4,92;4,27;3,5;3,3;3,74;4,46
Pilar;2,65;2,77;2,65;3,58;3,7;6,05;6,98;4,58;3,8;3,16;2,97;3,97;4,55
Encarnacion;9,07;10,19;10,29;10,02;10,02;9,49;9,07;9,45;9,69;9,88;9,8;9,83;9,92
Ayolas;1,05;1,7;1,9;1,68;1,38;1,65;1,65;1,19;1,05;1,08;1,47;2,4;1,96
Ita Piru;2,38;3,04;3;3,28;3;4,28;4,41;3,04;2,64;2,38;2,92;4,26;3,85
