 Mes; Total;Importes Via Operadora;Importes Via Discado Directo Internacional
 Total General;23.777.384.120;1.569.662.740;22.207.721.380
 Enero;2.382.503.110;299.093.550;2.083.409.560
 Febrero;2.179.985.445;123.063.365;2.056.922.080
 Marzo;2.912.166.565;125.245.895;2.786.920.670
 Abril;1.462.605.340;134.369.175;1.328.236.165
 Mayo;2.036.927.335;120.608.190;1.916.319.145
 Junio;1.889.421.750;110.107.710;1.779.314.040
 Julio;1.852.663.665;115.632.185;1.737.031.480
 Agosto;1.872.545.260;118.949.740;1.753.595.520
 Setiembre;1.812.999.530;110.183.120;1.702.816.410
 Octubre ;1.915.058.785;116.258.790;1.798.799.995
 Noviembre ;1.812.923.585;97.636.500;1.715.287.085
 Diciembre ;1.647.583.750;98.514.520;1.549.069.230
