Mes;2016;%;2017;%;Variacion - Absoluta;Variacion - Relativa
Total;1.308.198;100;1.583.937;100;275.739;21,08%
Enero;120.579;9,2;244.806;15,5;124.227;103,03%
Febrero;110.427;8,4;135.057;8,5;24.630;22,30%
Marzo;104.085;8;99.693;6,3;-4.392;-4,22%
Abril;88.415;6,8;119.325;7,5;30.910;34,96%
Mayo;69.491;5,3;91.505;5,8;22.014;31,68%
Junio;98.128;7,5;100.922;6,4;2.794;2,85%
Julio;148.496;11,4;182.185;11,5;33.689;22,69%
Agosto;109.200;8,3;109.580;6,9;380;0,35%
Setiembre;99.116;7,6;113.048;7,1;13.932;14,06%
Octubre;101.842;7,8;111.395;7;9.553;9,38%
Noviembre;89.466;6,8;109.011;6,9;19.545;21,85%
Diciembre;168.953;12,9;167.410;10,6;-1.543;-0,91%
