Instituciones;Ano 2016;Supervisadas (Ano 2017);Intervenidas (Ano 2017);Retiro de Licencia (Ano 2017)
Total Privadas y Estatales;66;63;-;2
Total PRIVADAS;62;59;-;2
Bancos ;16;16;-;-
Financieras;9;9;-;-
Almacenes Generales de Deposito;4;4;-;-
Casas de Cambio;31;29;-;2
Caja de Jubilaciones Empleados Bancarios;1;1;-;-
Oficinas de Representacion;1;-;-;-
Total ESTATALES;4;4;-;-
Banco Nacional de Fomento (BNF);1;1;-;-
Fondo Ganadero (FG);1;1;-;-
Credito Agricola de Habilitacion (CAH);1;1;-;-
Agencia Financiera de Desarrollo (AFD);1;1;-;-
