Departamento;Banano;Cafeto;Limon;Mandarina;Naranjo dulce;Naranjo agrio;Pina;Pomelo;Tung;Vid (uva);Yerba mate
ANO 2017;7.855;320;470;2.000;7.715;7.200;5.300;1.100;9.090;350;20.650
Concepcion;679;23;66;31;54;25;654;71;-;-;17
San Pedro;1.629;11;30;65;182;4.827;3.367;125;-;-;485
Cordillera;754;14;71;365;309;322;324;31;-;2;4
Guaira;70;-;5;28;60;10;42;10;-;228;3.774
Caaguazu;3.691;2;12;117;178;554;168;29;-;2;1.239
Caazapa;60;2;15;47;427;25;51;129;-;-;657
Itapua;221;5;66;661;5.299;292;77;546;-;41;11.992
Misiones;85;-;10;16;129;20;36;36;9.020;-;19
Paraguari;60;-;25;86;95;15;136;22;-;67;2
Alto Parana;231;3;142;457;712;302;146;73;-;6;1.549
Central;25;-;10;29;22;2;16;5;70;-;-
Neembucu;20;-;3;29;66;3;6;10;-;-;-
Amambay;131;3;3;11;30;106;100;1;-;-;213
Canindeyu;191;256;7;57;150;695;176;11;-;4;700
Pdte. Hayes;3;-;-;-;-;-;-;-;-;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-
Alto Paraguay;2;-;3;1;2;-;-;-;-;-;-
