Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartag  sin cascara;Tomate;Trigo;Zanahoria
ANO 2013;222;49.500;617.400;4.961;1.251;45.406;97.500;5.544.794;4.925;2.376;115.500;3.769;3.874;4.465;4.120.000;2.800.000;30.000;1.143;3.500;56.000;30.000;9.081.873;104.995;5.375;6.325;45.376;1.430.000;11.688
Concepcion;1;1.841;98;26;36;4.849;-;11.959;62;80;101;1.368;27;141;39.222;146.754;313;-;38;3.908;9.611;92.488;1.455;46;3.527;1.500;1.028;138
San Pedro;21;3.914;10.599;22;34;7.840;2.012;99.251;222;75;3.590;127;2.600;650;612.887;541.987;3.077;19;24;6.376;15.709;748.735;12.768;3.620;1.444;1.900;17.004;231
Cordillera;1;83;12.819;1;268;1.080;-;377.603;33;50;-;53;18;67;10.057;69.764;965;-;52;2.923;109;-;-;29;12;1.500;-;28
Guaira;5;634;73;36;23;537;141;2.135.231;417;22;376;68;41;17;45.316;141.734;536;-;10;3.311;75;37.135;-;10;-;160;11.520;12
Caaguazu;15;12.069;1.770;67;203;5.980;11.799;890.339;1.630;360;21.245;436;93;2.088;470.076;513.146;3.597;16;17;11.465;550;1.178.119;2.436;235;176;22.550;183.668;2.529
Caazapa;13;10.063;119.744;56;26;1.060;8.216;322.995;273;8;8.517;225;18;14;166.904;259.145;1.715;-;16;4.685;177;427.527;226;46;245;380;178.221;30
Itapua;130;5.481;255.792;1.366;170;1.921;23.913;24.934;447;28;36.316;627;462;243;439.163;354.811;1.273;802;82;5.895;536;1.604.268;43.727;178;9;850;456.806;8.161
Misiones;5;3.341;210.978;70;21;1.294;571;93.827;126;12;1.533;24;11;23;39.288;53.449;260;-;15;1.966;34;94.219;7.947;8;1;305;16.216;43
Paraguari;1;5.378;373;5;84;3.302;-;1.159.490;1.146;110;-;20;15;205;39.027;153.965;1.402;-;3.056;5.533;23;40;477;13;9;2.500;-;57
Alto Parana;11;3.823;2.797;286;145;2.805;40.736;13.858;319;177;30.227;396;399;120;1.105.738;237.355;1.589;305;114;4.149;104;2.678.368;5.843;30;123;1.800;450.118;178
Central;-;108;1.748;-;7;4.910;-;144.171;62;1.440;-;-;-;824;2.027;11.154;61;-;10;542;42;-;-;3;-;11.340;-;112
Neembucu;11;1.719;-;1;3;6.070;-;3.857;124;4;-;2;-;13;7.908;17.849;248;-;48;843;29;-;-;3;-;50;-;12
Amambay;1;-;402;2.728;179;1.255;-;48.620;25;5;889;210;37;30;142.771;60.379;66;-;19;763;847;413.945;3.955;8;184;300;16.399;104
Canindeyu;7;292;204;297;52;1.728;10.112;216.716;38;5;12.703;215;153;20;998.572;237.380;798;-;-;2.980;958;1.800.699;5.710;1.140;245;185;99.019;51
Pdte. Hayes;-;682;-;-;-;774;-;1.914;-;-;-;-;-;8;935;779;4.411;-;-;405;225;-;15.918;-;72;56;-;-
Boqueron;-;76;-;-;-;-;-;-;-;-;-;-;-;-;66;204;13;-;-;252;958;5.880;4.534;6;277;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;32;-;-;-;-;-;-;41;145;9.676;-;-;4;5;450;-;-;-;-;-;-
