fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2011-01-03 14:15:36.039259,2010-12-20 11:43:19.013684,142059-indel-s-a-c-i-2ampliacion,142059-indel-s-a-c-i-2,AMP_MONTO,Ampliación de Monto,AC-25002-11-1310,PUB,Publicado,,68275620.000000000000,PYG,Guaraníes,220 Día,2010-12-28,3484/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142059-indel-s-a-c-i-2ampliacion.html
2011-01-04 12:33:52.96471,2010-12-06 11:10:35.810721,191256-comtel-sociedad-anonima-1ampliacion,191256-comtel-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-1311,PUB,Publicado,,25823850.000000000000,PYG,Guaraníes,470 Días,2010-12-03,4453/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191256-comtel-sociedad-anonima-1ampliacion.html
2011-01-04 15:39:25.776087,2010-12-30 14:32:37.250395,186686-mariela-carolina-molas-samudio-1ampliacion,186686-mariela-carolina-molas-samudio-1,AMP_MONTO,Ampliación de Monto,AC-30176-11-1312,PUB,Publicado,,15372500.000000000000,PYG,Guaraníes,15 Días,2010-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186686-mariela-carolina-molas-samudio-1ampliacion.html
2011-01-05 09:38:17.502839,2010-12-13 19:53:44.203293,186354-trafosur-sa-12ampliacion-1,186354-trafosur-sa-12,AMP_MONTO,Ampliación de Monto,AC-25002-11-1313,PUB,Publicado,,87240000.000000000000,PYG,Guaraníes,545 Días,2010-12-28,3918/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186354-trafosur-sa-12ampliacion-1.html
2011-01-07 12:17:38.318631,2011-01-03 11:34:42.188498,156353-maria-nunila-lopez-roa-3ampliacion,156353-maria-nunila-lopez-roa-3,AMP_MONTO,Ampliación de Monto,AC-30151-11-1329,PUB,Publicado,,42636145.000000000000,PYG,Guaraníes,30 Días,2010-12-06,SN,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156353-maria-nunila-lopez-roa-3ampliacion.html
2011-01-07 14:42:06.076009,2010-12-20 13:24:52.629419,190358-guayaki-sa-127ampliacion,190358-guayaki-sa-127,AMP_MONTO,Ampliación de Monto,AC-24001-11-1331,PUB,Publicado,,10100900.000000000000,PYG,Guaraníes,6 Meses,2010-12-07,293,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190358-guayaki-sa-127ampliacion.html
2011-01-11 14:29:46.730049,2010-12-17 14:05:23.332453,150304-eduardo-elizeche-benitez-sac-1ampliacion,150304-eduardo-elizeche-benitez-sac-1,AMP_MONTO,Ampliación de Monto,AC-24001-11-1341,PUB,Publicado,,183965860.000000000000,PYG,Guaraníes,6 Mes,2010-12-02,622/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150304-eduardo-elizeche-benitez-sac-1ampliacion.html
2011-01-12 10:55:49.776236,2010-12-30 12:56:44.386598,194754-tecnicas-electromecanicas-sociedad-anonima-1ampliacion,194754-tecnicas-electromecanicas-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-25002-11-1351,PUB,Publicado,,14243200.000000000000,PYG,Guaraníes,60 Días,2011-01-06,55593,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194754-tecnicas-electromecanicas-sociedad-anonima-1ampliacion.html
2011-01-12 11:44:44.260275,2010-12-16 14:36:23.759966,142201-suministros-montajes-srl-5reajuste,142201-suministros-montajes-srl-5,REAJUSTE,Reajuste de Precio,RC-25002-11-1355,PUB,Publicado,,99609500.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142201-suministros-montajes-srl-5reajuste.html
2011-01-12 14:17:27.82562,2010-12-30 12:33:08.52477,143550-la-independencia-seguros-sociedad-anonima-1ampliacion,143550-la-independencia-seguros-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-24004-11-1358,PUB,Publicado,,5000000.000000000000,PYG,Guaraníes,2 Mes,2010-12-30,33/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/143550-la-independencia-seguros-sociedad-anonima-1ampliacion.html
2011-01-14 09:49:15.609651,2010-12-20 14:18:25.71324,154160-biotec-paraguay-s-r-l-6ampliacion,154160-biotec-paraguay-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-24001-11-1365,PUB,Publicado,,50050000.000000000000,PYG,Guaraníes,6 Mes,2010-12-07,082/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154160-biotec-paraguay-s-r-l-6ampliacion.html
2011-01-17 14:12:24.826321,2010-12-30 14:19:02.654168,154425-maria-eugenia-margarita-yegros-crosa-4ampliacion,154425-maria-eugenia-margarita-yegros-crosa-4,AMP_MONTO,Ampliación de Monto,AC-23002-11-1371,PUB,Publicado,,12000000.000000000000,PYG,Guaraníes,0 Día,2010-12-30,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154425-maria-eugenia-margarita-yegros-crosa-4ampliacion.html
2011-01-17 14:30:04.864096,2011-01-04 10:02:52.444551,186899-concrex-s-r-l-1ampliacion,186899-concrex-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-30178-11-1372,PUB,Publicado,,53730234.000000000000,PYG,Guaraníes,hasta 30/06/2011 Meses,2010-12-24,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186899-concrex-s-r-l-1ampliacion.html
2011-01-18 09:30:32.157674,2010-11-24 07:11:26.797074,189272-ferreteria-internacional-s-a-4ampliacion,189272-ferreteria-internacional-s-a-4,AMP_MONTO,Ampliación de Monto,AC-12005-11-1374,PUB,Publicado,,5021400.000000000000,PYG,Guaraníes,31 Meses,2010-10-15,74,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189272-ferreteria-internacional-s-a-4ampliacion.html
2011-01-21 09:29:18.413855,2010-12-30 14:15:19.957288,154425-nidia-mara-a-mercedes-arzamendia-pia-a-nez-5ampliacion,154425-nidia-mara-a-mercedes-arzamendia-pia-a-nez-5,AMP_MONTO,Ampliación de Monto,AC-23002-11-1381,PUB,Publicado,,7920000.000000000000,PYG,Guaraníes,0 Día,2010-12-30,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154425-nidia-mara-a-mercedes-arzamendia-pia-a-nez-5ampliacion.html
2011-01-21 09:36:27.931517,2010-11-23 14:36:49.505916,189441-yamil-omar-gimenez-2ampliacion,189441-yamil-omar-gimenez-2,AMP_MONTO,Ampliación de Monto,AC-12001-11-1384,PUB,Publicado,,799920.000000000000,PYG,Guaraníes,1 Meses,2010-11-19,15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189441-yamil-omar-gimenez-2ampliacion.html
2011-01-24 09:36:16.353556,2010-12-28 12:42:02.627876,204063-hubert-slim-otarola-rosales-1ampliacion,204063-hubert-slim-otarola-rosales-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-1402,PUB,Publicado,,460000.000000000000,PYG,Guaraníes,15 Día,2010-12-23,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204063-hubert-slim-otarola-rosales-1ampliacion.html
2011-01-24 11:05:04.578801,2010-11-11 06:20:59.72752,198364-carlos-abraham-meza-ferreira-1ampliacion,198364-carlos-abraham-meza-ferreira-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-1407,PUB,Publicado,,3146000.000000000000,PYG,Guaraníes,30 Días,2010-11-05,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198364-carlos-abraham-meza-ferreira-1ampliacion.html
2011-01-24 14:47:53.924704,2010-11-19 16:24:16.815914,154972-grimex-s-a-7ampliacion,154972-grimex-s-a-7,AMP_MONTO,Ampliación de Monto,AC-12005-11-1408,PUB,Publicado,,205472585.000000000000,PYG,Guaraníes,1 Mes,2010-11-18,92,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154972-grimex-s-a-7ampliacion.html
2011-01-31 09:28:23.634873,2011-01-27 10:56:12.287002,151207-casa-imperial-s-a-1ampliacion,151207-casa-imperial-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24001-11-1418,PUB,Publicado,,240492500.000000000000,PYG,Guaraníes,6 Mes,2011-01-25,582-09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151207-casa-imperial-s-a-1ampliacion.html
2011-02-01 09:04:36.328805,2011-02-01 08:42:58.414684,191607-neri-javier-caballero-paez-1ampliacion,191607-neri-javier-caballero-paez-1,AMP_MONTO,Ampliación de Monto,AC-27004-11-1421,PUB,Publicado,,3000000.000000000000,PYG,Guaraníes,1 Meses,2011-01-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191607-neri-javier-caballero-paez-1ampliacion.html
2011-02-02 14:15:15.676313,2011-01-04 11:07:55.602908,195004-jose-grau-pascual-1reajuste,195004-jose-grau-pascual-1,REAJUSTE,Reajuste de Precio,RC-24001-11-1425,PUB,Publicado,,942480.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195004-jose-grau-pascual-1reajuste.html
2011-02-04 08:18:31.228714,2011-01-07 14:36:59.544761,190169-emmanuel-marie-colleville-flecha-3ampliacion,190169-emmanuel-marie-colleville-flecha-3,AMP_MONTO,Ampliación de Monto,AC-23010-11-1426,PUB,Publicado,,5346000.000000000000,PYG,Guaraníes,1 Meses,2010-12-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190169-emmanuel-marie-colleville-flecha-3ampliacion.html
2011-02-09 15:25:06.584369,2011-02-01 15:35:50.338756,153749-mm-sociedad-anonima-6ampliacion,153749-mm-sociedad-anonima-6,AMP_MONTO,Ampliación de Monto,AC-23002-11-1431,PUB,Publicado,,56742314.000000000000,PYG,Guaraníes,1 Mes,2010-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153749-mm-sociedad-anonima-6ampliacion.html
2011-02-09 15:26:04.002591,2011-02-04 07:49:42.027827,155841-grafica-editorial-intersudamericana-s-a-4ampliacion,155841-grafica-editorial-intersudamericana-s-a-4,AMP_MONTO,Ampliación de Monto,AC-23002-11-1432,PUB,Publicado,,3000000.000000000000,PYG,Guaraníes,1 Meses,2010-12-17,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155841-grafica-editorial-intersudamericana-s-a-4ampliacion.html
2011-02-10 08:13:22.730587,2011-01-24 11:10:51.027188,200914-fabiola-s-a-1reajuste-1,200914-fabiola-s-a-1,REAJUSTE,Reajuste de Precio,RC-30178-11-1436,PUB,Publicado,,2370000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200914-fabiola-s-a-1reajuste-1.html
2011-02-10 08:20:04.057791,2011-01-27 08:57:56.214042,200914-fabiola-s-a-1ampliacion-2,200914-fabiola-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30178-11-1437,PUB,Publicado,,133386800.000000000000,PYG,Guaraníes,1 Meses,2010-12-29,40,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200914-fabiola-s-a-1ampliacion-2.html
2011-02-10 08:44:11.853419,2011-01-17 11:23:16.074873,156351-petroleos-sur-s-a-1ampliacion,156351-petroleos-sur-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30151-11-1439,PUB,Publicado,,249225600.000000000000,PYG,Guaraníes,2 Meses,2010-12-02,SN,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156351-petroleos-sur-s-a-1ampliacion.html
2011-02-10 10:07:09.518246,2010-11-18 14:24:36.482479,201974-pedro-anibal-torres-amarilla-2ampliacion,201974-pedro-anibal-torres-amarilla-2,AMP_MONTO,Ampliación de Monto,AC-30228-11-1443,PUB,Publicado,,58840536.000000000000,PYG,Guaraníes,90 Días,2010-10-30,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201974-pedro-anibal-torres-amarilla-2ampliacion.html
2011-02-10 11:22:04.182172,2010-12-02 15:54:54.91236,145722-cevima-sa-2ampliacion,145722-cevima-sa-2,AMP_MONTO,Ampliación de Monto,AC-30001-11-1444,PUB,Publicado,,123556541.000000000000,PYG,Guaraníes,0 Día,2010-07-05,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145722-cevima-sa-2ampliacion.html
2011-02-10 11:27:33.074257,2010-12-02 15:50:42.624809,145722-petroleos-sur-s-a-3ampliacion,145722-petroleos-sur-s-a-3,AMP_MONTO,Ampliación de Monto,AC-30001-11-1445,PUB,Publicado,,17677680.000000000000,PYG,Guaraníes,0 Día,2010-07-05,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145722-petroleos-sur-s-a-3ampliacion.html
2011-02-14 08:53:48.565347,2011-02-03 10:00:49.209406,192657-grupo-universal-s-a-1reajuste,192657-grupo-universal-s-a-1,REAJUSTE,Reajuste de Precio,RC-24001-11-1449,PUB,Publicado,,47693925.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192657-grupo-universal-s-a-1reajuste.html
2011-02-14 15:35:52.612953,2011-01-28 09:20:21.245188,204526-mariela-carolina-molas-samudio-1ampliacion-1,204526-mariela-carolina-molas-samudio-1,AMP_MONTO,Ampliación de Monto,AC-30176-11-1467,PUB,Publicado,,15844700.000000000000,PYG,Guaraníes,36 Días,2011-01-08,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204526-mariela-carolina-molas-samudio-1ampliacion-1.html
2011-02-17 08:25:56.601122,2011-02-16 15:06:16.268738,185058-rieder-cia-saci-11ampliacion,185058-rieder-cia-saci-11,AMP_MONTO,Ampliación de Monto,AC-11001-11-1468,PUB,Publicado,,13474924.000000000000,PYG,Guaraníes,1 Meses,2011-02-15,14/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-rieder-cia-saci-11ampliacion.html
2011-02-17 08:26:56.777495,2011-02-16 15:16:12.513987,185058-caltec-s-r-l-9ampliacion,185058-caltec-s-r-l-9,AMP_MONTO,Ampliación de Monto,AC-11001-11-1469,PUB,Publicado,,7920000.000000000000,PYG,Guaraníes,1 Meses,2011-02-15,13/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-caltec-s-r-l-9ampliacion.html
2011-02-17 08:30:44.576387,2011-02-16 15:21:28.42482,185058-s-a-c-i-h-petersen-8ampliacion,185058-s-a-c-i-h-petersen-8,AMP_MONTO,Ampliación de Monto,AC-11001-11-1470,PUB,Publicado,,2464000.000000000000,PYG,Guaraníes,1 Meses,2010-12-15,19/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-s-a-c-i-h-petersen-8ampliacion.html
2011-02-17 08:38:03.121871,2011-02-16 15:36:17.497576,185058-grupo-sensormatic-s-a-15ampliacion,185058-grupo-sensormatic-s-a-15,AMP_MONTO,Ampliación de Monto,AC-11001-11-1471,PUB,Publicado,,15000000.000000000000,PYG,Guaraníes,1 Meses,2010-12-15,15/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-grupo-sensormatic-s-a-15ampliacion.html
2011-02-17 08:43:35.233236,2011-02-16 15:40:24.54854,185058-thyssenkrupp-elevadores-srl-14ampliacion,185058-thyssenkrupp-elevadores-srl-14,AMP_MONTO,Ampliación de Monto,AC-11001-11-1472,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,1 Meses,2010-12-15,20/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-thyssenkrupp-elevadores-srl-14ampliacion.html
2011-02-17 08:48:44.625803,2011-02-16 15:45:21.918824,185058-klixon-s-r-l-13ampliacion,185058-klixon-s-r-l-13,AMP_MONTO,Ampliación de Monto,AC-11001-11-1473,PUB,Publicado,,12600000.000000000000,PYG,Guaraníes,1 Meses,2010-12-15,17/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-klixon-s-r-l-13ampliacion.html
2011-02-17 11:49:48.065322,2011-01-28 09:44:56.050303,187903-alberto-sanchez-1reajuste-1,187903-alberto-sanchez-1,REAJUSTE,Reajuste de Precio,RC-30200-11-1474,PUB,Publicado,,95033288.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187903-alberto-sanchez-1reajuste-1.html
2011-02-17 11:53:55.066378,2011-02-11 11:13:09.711922,187903-alberto-sanchez-1ampliacion,187903-alberto-sanchez-1,AMP_MONTO,Ampliación de Monto,AC-30200-11-1475,PUB,Publicado,,131370800.000000000000,PYG,Guaraníes,5 Meses,2011-02-11,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187903-alberto-sanchez-1ampliacion.html
2011-02-18 09:05:25.366759,2011-02-17 11:14:15.591354,185693-marina-sol-srl-1ampliacion,185693-marina-sol-srl-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-1476,PUB,Publicado,,8541900.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,20/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185693-marina-sol-srl-1ampliacion.html
2011-02-18 09:08:03.525758,2011-02-17 10:03:49.361049,156824-jorge-ramon-villalba-gonzalez-1ampliacion,156824-jorge-ramon-villalba-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-1477,PUB,Publicado,,18000000.000000000000,PYG,Guaraníes,5 Meses,2010-12-15,18/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156824-jorge-ramon-villalba-gonzalez-1ampliacion.html
2011-02-18 09:11:46.542219,2011-02-17 13:25:53.486889,156834-j-fleischman-cia-srl-1ampliacion,156834-j-fleischman-cia-srl-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-1478,PUB,Publicado,,16000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,05/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156834-j-fleischman-cia-srl-1ampliacion.html
2011-02-18 09:30:22.77158,2011-02-17 09:36:48.2923,197961-alex-publicidad-s-r-l-3ampliacion,197961-alex-publicidad-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-11002-11-1479,PUB,Publicado,,14000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,09/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197961-alex-publicidad-s-r-l-3ampliacion.html
2011-02-18 09:41:58.683716,2011-02-17 13:39:42.927889,197961-grafica-editorial-intersudamericana-s-a-2ampliacion,197961-grafica-editorial-intersudamericana-s-a-2,AMP_MONTO,Ampliación de Monto,AC-11002-11-1480,PUB,Publicado,,4000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,14/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197961-grafica-editorial-intersudamericana-s-a-2ampliacion.html
2011-02-18 09:50:21.959884,2011-02-17 08:20:51.64534,200335-biotec-paraguay-s-r-l-1ampliacion,200335-biotec-paraguay-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-24001-11-1481,PUB,Publicado,,12570000.000000000000,PYG,Guaraníes,6 Meses,2011-02-15,394,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200335-biotec-paraguay-s-r-l-1ampliacion.html
2011-02-18 09:59:50.913052,2011-02-17 11:31:05.535616,186095-farres-sacei-1ampliacion,186095-farres-sacei-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-1482,PUB,Publicado,,1800000.000000000000,PYG,Guaraníes,3 Meses,2010-12-15,34/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186095-farres-sacei-1ampliacion.html
2011-02-18 12:27:08.723919,2011-02-17 13:35:58.131377,156826-de-sobera-hnos-saic-emisora-capital-abierto-6ampliacion,156826-de-sobera-hnos-saic-emisora-capital-abierto-6,AMP_MONTO,Ampliación de Monto,AC-11002-11-1483,PUB,Publicado,,12000000.000000000000,PYG,Guaraníes,5 Meses,2010-12-15,41/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156826-de-sobera-hnos-saic-emisora-capital-abierto-6ampliacion.html
2011-02-21 12:16:43.738288,2011-02-16 16:10:06.971472,197892-grafica-editorial-intersudamericana-s-a-2ampliacion,197892-grafica-editorial-intersudamericana-s-a-2,AMP_MONTO,Ampliación de Monto,AC-11001-11-1484,PUB,Publicado,,3000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,28/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197892-grafica-editorial-intersudamericana-s-a-2ampliacion.html
2011-02-21 12:20:37.000537,2011-02-17 10:20:36.722191,197950-alfredo-enrique-lird-caceres-1ampliacion,197950-alfredo-enrique-lird-caceres-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-1485,PUB,Publicado,,30000000.000000000000,PYG,Guaraníes,3 Meses,2010-12-15,22/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197950-alfredo-enrique-lird-caceres-1ampliacion.html
2011-02-21 14:26:30.930783,2011-02-10 08:28:32.937112,146609-computer-plus-s-a-1ampliacion,146609-computer-plus-s-a-1,AMP_MONTO,Ampliación de Monto,AC-27001-11-1486,PUB,Publicado,,13296000.000000000000,PYG,Guaraníes,,2010-12-20,355/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146609-computer-plus-s-a-1ampliacion.html
2011-02-22 11:35:28.637308,2011-02-22 11:00:58.276914,156618-limpieza-integral-srl-1ampliacion,156618-limpieza-integral-srl-1,AMP_MONTO,Ampliación de Monto,AC-11001-11-1487,PUB,Publicado,,15400000.000000000000,PYG,Guaraníes,14 Días,2010-12-16,0,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156618-limpieza-integral-srl-1ampliacion.html
2011-02-23 10:47:23.38041,2011-02-17 11:18:22.790064,156826-mitsubi-centro-servicios-s-a-7ampliacion,156826-mitsubi-centro-servicios-s-a-7,AMP_MONTO,Ampliación de Monto,AC-11002-11-1488,PUB,Publicado,,12000000.000000000000,PYG,Guaraníes,5 Meses,2010-12-15,43/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156826-mitsubi-centro-servicios-s-a-7ampliacion.html
2011-02-23 10:48:16.591501,2011-02-17 11:27:25.239827,156826-garden-automotores-sa-9ampliacion,156826-garden-automotores-sa-9,AMP_MONTO,Ampliación de Monto,AC-11002-11-1489,PUB,Publicado,,17000000.000000000000,PYG,Guaraníes,5 Meses,2010-12-15,38/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156826-garden-automotores-sa-9ampliacion.html
2011-02-23 10:49:06.690802,2011-02-17 11:22:20.620621,156826-cuevas-hermanos-sa-10ampliacion,156826-cuevas-hermanos-sa-10,AMP_MONTO,Ampliación de Monto,AC-11002-11-1490,PUB,Publicado,,12000000.000000000000,PYG,Guaraníes,5 Meses,2010-12-15,42/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156826-cuevas-hermanos-sa-10ampliacion.html
2011-02-23 10:52:26.195653,2010-12-29 10:12:36.82788,189650-barcos-rodados-3ampliacion-1,189650-barcos-rodados-3,AMP_MONTO,Ampliación de Monto,AC-12003-11-1492,PUB,Publicado,,534003440.000000000000,PYG,Guaraníes,8 Días,2010-12-23,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189650-barcos-rodados-3ampliacion-1.html
2011-02-23 10:54:57.481542,2011-02-17 10:59:21.287045,156841-todo-morfi-srl-3ampliacion,156841-todo-morfi-srl-3,AMP_MONTO,Ampliación de Monto,AC-11002-11-1494,PUB,Publicado,,32000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,15/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156841-todo-morfi-srl-3ampliacion.html
2011-02-23 10:56:07.819396,2011-02-17 11:10:10.685206,156841-seltz-sa-5ampliacion,156841-seltz-sa-5,AMP_MONTO,Ampliación de Monto,AC-11002-11-1495,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,29/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156841-seltz-sa-5ampliacion.html
2011-02-23 10:59:01.686677,2011-02-17 13:44:35.119624,156841-paraguay-refrescos-s-a-4ampliacion,156841-paraguay-refrescos-s-a-4,AMP_MONTO,Ampliación de Monto,AC-11002-11-1496,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,17/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156841-paraguay-refrescos-s-a-4ampliacion.html
2011-02-24 08:11:18.800453,2011-01-07 08:32:06.774776,187131-proyec-sa-3ampliacion,187131-proyec-sa-3,AMP_MONTO,Ampliación de Monto,AC-26002-11-1497,PUB,Publicado,,12700000.000000000000,PYG,Guaraníes,216 Días,2010-12-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187131-proyec-sa-3ampliacion.html
2011-02-24 09:48:38.740182,2011-02-16 15:25:55.130215,185058-elimec-srl-10ampliacion,185058-elimec-srl-10,AMP_MONTO,Ampliación de Monto,AC-11001-11-1498,PUB,Publicado,,27600000.000000000000,PYG,Guaraníes,1 Meses,2010-12-15,16/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185058-elimec-srl-10ampliacion.html
2011-02-24 15:12:46.954559,2011-02-22 12:26:26.662967,200893-edgar-bernardino-rodriguez-barrios-1ampliacion,200893-edgar-bernardino-rodriguez-barrios-1,AMP_MONTO,Ampliación de Monto,AC-25007-11-1500,PUB,Publicado,,24430000.000000000000,PYG,Guaraníes,30 Días,2011-01-15,2645,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200893-edgar-bernardino-rodriguez-barrios-1ampliacion.html
2011-02-24 15:18:26.522812,2011-02-22 11:28:54.420685,194619-holler-ingenieria-s-r-l-1ampliacion,194619-holler-ingenieria-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-11001-11-1501,PUB,Publicado,,2520000.000000000000,PYG,Guaraníes,4 Meses,2010-12-16,5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194619-holler-ingenieria-s-r-l-1ampliacion.html
2011-02-25 09:57:00.13218,2011-02-17 10:40:03.534786,186087-lelia-luisa-ferreira-medina-1ampliacion,186087-lelia-luisa-ferreira-medina-1,AMP_MONTO,Ampliación de Monto,AC-11002-11-1502,PUB,Publicado,,4787830.000000000000,PYG,Guaraníes,4 Meses,2010-12-15,45/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186087-lelia-luisa-ferreira-medina-1ampliacion.html
