id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos,191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos,191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos,191134,Contratación de Asistencia Técnica Profesional para Diseño de Manuales de Procedimientos,Administración Nacional de Electricidad / Empresas Públicas,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",44,CO,BID - Concurso de Ofertas (CO/CP),EJE,Ejecutado,T,Por Total,27392.000000000000,27392.000000000000,USD,Dólares,2013-05-30 12:58:58,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos/resumen-adjudicacion.html
218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas,218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas,218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas,218298,ADQUISICION DE MAQUINARIAS PARA REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS,Municipalidad de Asunción / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,3970260000.000000000000,2540966460.000000000000,PYG,Guaraníes,2013-07-17 17:45:51,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas/resumen-adjudicacion.html
221003-auditoria-externa-prestamo-ad-referendum,221003-auditoria-externa-prestamo-ad-referendum,221003-auditoria-externa-prestamo-ad-referendum,221003,AUDITORIA EXTERNA AL PRESTAMO - AD REFERENDUM,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",37,LPN,BID - Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,799282250.000000000000,0.000000000000,PYG,Guaraníes,2013-12-13 18:45:02,"EL PRESENTE LLAMADO ES RESTRICTIVO POR CONTAR CON UN LISTA CORTA SEGUN DICTAMEN DEL COMITE DE FECHA 10/11/2011, 1.  BDO AUDITORES Y CONSULTORES
2.      ERNST & YOUNG PARAGUAY ? AUDITORES Y ASESORES DE NEGOCIOS
3.      DELOITTE & TOUCHE ? PARAGUAY
4.      PRICE WATER HOUSE COOPERS
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/221003-auditoria-externa-prestamo-ad-referendum/resumen-adjudicacion.html
226941-adquisicion-equipos-computacion-muebles-institucion-municipal,226941-adquisicion-equipos-computacion-muebles-institucion-municipal,226941-adquisicion-equipos-computacion-muebles-institucion-municipal,226941,ADQUISICION DE EQUIPOS DE COMPUTACION Y MUEBLES PARA LA INSTITUCION MUNICIPAL,Municipalidad de Ciudad del Este / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,59011795.000000000000,59011795.000000000000,PYG,Guaraníes,2013-04-12 08:28:41,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/226941-adquisicion-equipos-computacion-muebles-institucion-municipal/resumen-adjudicacion.html
226948-adquisicion-equipos-materiales-circuito-cerrado,226948-adquisicion-equipos-materiales-circuito-cerrado,226948-adquisicion-equipos-materiales-circuito-cerrado,226948,ADQUISICION DE EQUIPOS Y MATERIALES PARA CIRCUITO CERRADO,Municipalidad de Ciudad del Este / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11080000.000000000000,11080000.000000000000,PYG,Guaraníes,2013-04-01 17:24:30,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/226948-adquisicion-equipos-materiales-circuito-cerrado/resumen-adjudicacion.html
227976-llamado-mopc-n-11-2012-lpi-implementacion-sistema-conteos-transitos,227976-adquisicion-e-instalacion-equipo-maquinaria-implementacion-sistema-conteo,227976-llamado-mopc-n-11-2012-lpi-implementacion-sistema-conteos-transitos,227976,LLAMADO MOPC Nº 11/2012. LPI.IMPLEMENTACION DEL SISTEMA DE CONTEOS DE TRANSITOS ,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,T,Por Total,8860123840.000000000000,0.000000000000,PYG,Guaraníes,2013-09-17 11:02:30,,,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/227976-llamado-mopc-n-11-2012-lpi-implementacion-sistema-conteos-transitos/resumen-adjudicacion.html
227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa,227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa,227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa,227978,"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,T,Por Total,2075533567.000000000000,0.000000000000,PYG,Guaraníes,2013-05-16 10:51:48,,,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa/resumen-adjudicacion.html
228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via,228086-fiscalizacion-obras-pavimentacion-varios-tramos-red-vial-nacional-ad-refer,228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via,228086,MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,32588844381.000000000000,0.000000000000,PYG,Guaraníes,2013-02-20 07:50:14,"ESTE LLAMADO SE ENCUENTRA RESTRINGUIDO POR LA SIGTE LISTA CORTA DE EMPRESAS:
PAQUETE Nº 1
 1.CONSORCIO KUARAHY RESE
2. CONSORCIO GUARANI - TECNOESTUDIOS
3. CONSORCIO RED VIAL
4. CONSORCIO YPOA
5. INCONPAR
PAQUETE Nº 2
1.CONSORCIO COMYCSA Y ASOCIADOS
2. ELECTROCONSULT DEL PARAGUAY
3. CONSORCIO GUARANI - TECNOESTUDIOS
4.CONSORCIO RED VIAL
5. E.I.T. SRL
PAQUETE Nº3
1.CONSORCIO COMYCSA Y ASOCIADOS
2. CONSORCIO KUARAHY RESE
3. ELECTROCONSULT DEL PARAGUAY
CONSORCIO ICASA - INTEC
CONSORCIO VIALERO
PAQUETE Nº4
1.CONSORCIO ICASA - INTEC
2. CONSORCIO YPOA
3.CONSORCIO VIALERO
4. INCONPAR
5. E.I.T.SRL
aPROBADO PRO RESOLUCION MINISTRIAL Nº 784-2012 DE FECHA 11 DE MAYO DE 2012",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228086-mopc-n-79-2012-lpn-fiscalizacion-obras-pavimentacion-varios-tramos-red-via/resumen-adjudicacion.html
228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012,228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012,228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012,228090,LPI CONSULTORIA PARA INVENTARIO VIAL - AD REFERENDUM AL PGN 2012,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,T,Por Total,6028400000.000000000000,0.000000000000,PYG,Guaraníes,2013-03-26 14:30:46,,,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012/resumen-adjudicacion.html
228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion,228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion,228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion,228566,"MOBILIARIO INTERIOR, EXTERIOR y SEÑALIZACIÓN - PALACIO DE ENCARNACIÓN ",Corte Suprema de Justicia / Poder Judicial,39,23,Muebles y Enseres,42,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,2889812750.000000000000,0.000000000000,PYG,Guaraníes,2013-06-28 18:39:56,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion/resumen-adjudicacion.html
229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales,229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales,229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales,229095,"Mantenimientos y Reparaciones Menores de Edificios y Locales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio",Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,150876217.000000000000,150876217.000000000000,PYG,Guaraníes,2013-12-10 17:37:03,LAS ESTABLECIDAS EN EL LLAMADO DE REFERENCIA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales/resumen-adjudicacion.html
229264-sp-3-2010-contratacion-consultoria-desarrollo-e-implementacion-sistema-inf,229264-contratacion-consultoria-desarrollo-e-implementacion-sistema-informatico,229264-sp-3-2010-contratacion-consultoria-desarrollo-e-implementacion-sistema-inf,229264,SP 3-2010.Contratación de Consultoría para el Desarrollo e Implementación de Sistema Informático de Seguimiento de Mitigación de Pasivos Ambientales,Administración Nacional de Electricidad / Empresas Públicas,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",37,LPN,BID - Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,107908.000000000000,107908.000000000000,USD,Dólares,2013-05-24 14:11:53,ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03 Obs. PODRAN PARTICIPAR SOLAMENTE LAS EMPRESAS MENCIONADAS EN LA LISTA CORTA DEL PBC.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/229264-sp-3-2010-contratacion-consultoria-desarrollo-e-implementacion-sistema-inf/resumen-adjudicacion.html
229901-adquisicion-combustibles-lubricantes,229901-adquisicion-combustibles-lubricantes,229901-adquisicion-combustibles-lubricantes,229901,Adquisición de combustibles y Lubricantes,Municipalidad de Piribebuy / Municipalidades,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,309873627.000000000000,309873627.000000000000,PYG,Guaraníes,2013-06-19 14:43:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/229901-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
230101-lco-705-adecuacion-abastecimiento-red-distribucion-agua-potable-complejo,230101-adecuacion-abastecimiento-red-distribucion-agua-complejo-san-miguel,230101-lco-705-adecuacion-abastecimiento-red-distribucion-agua-potable-complejo,230101,Lco_705 Adecuación de Abastecimiento y Red de Distribución de Agua Potable del Complejo San Miguel,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,220797096.000000000000,0.000000000000,PYG,Guaraníes,2013-04-30 08:46:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230101-lco-705-adecuacion-abastecimiento-red-distribucion-agua-potable-complejo/resumen-adjudicacion.html
230190-lco688-servicio-reparacion-chaperia-pintura-vehiculos-flota-ande,230190-servicio-chaperia-pintura-vehiculos-flota-ande,230190-lco688-servicio-reparacion-chaperia-pintura-vehiculos-flota-ande,230190,Lco688_Servicio de Reparacion de Chapería y Pintura de Vehículos de la Flota de ANDE,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,139383000.000000000000,0.000000000000,PYG,Guaraníes,2013-03-14 10:13:24,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230190-lco688-servicio-reparacion-chaperia-pintura-vehiculos-flota-ande/resumen-adjudicacion.html
230251-spi-9-11-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes,230251-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes,230251-spi-9-11-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes,230251,SPI 9-11.Consultoría de la LT 500 kV Central Hidroeléctrica Yacyretá - Villa Hayes,Administración Nacional de Electricidad / Empresas Públicas,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,EJE,Ejecutado,T,Por Total,1727178.000000000000,1727178.000000000000,USD,Dólares,2013-03-13 17:55:21,ESTE PROCEDIMIENTO ESTA CONFORME AL ART 2DO.(CONTRATACIONES EXCLUIDAS) DE LA LEY 2051/03 Obs. PODRAN PARTICIPAR SOLAMENTE LAS EMPRESAS MENCIONADAS EN LA LISTA CORTA DEL PBC.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230251-spi-9-11-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes/resumen-adjudicacion.html
230411-lp0832-12-servicio-reparacion-equipos-hidraulicos-vehiculos,230411-servicio-reparacion-equipos-hidraulicos-vehiculos,230411-lp0832-12-servicio-reparacion-equipos-hidraulicos-vehiculos,230411,Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,900000000.000000000000,0.000000000000,PYG,Guaraníes,2013-04-09 11:34:53,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230411-lp0832-12-servicio-reparacion-equipos-hidraulicos-vehiculos/resumen-adjudicacion.html
230421-lco712-reparacion-vehiculos-zona-alto-parana,230421-reparacion-vehiculos-zona-alto-parana,230421-lco712-reparacion-vehiculos-zona-alto-parana,230421,Lco712_Reparación de Vehiculos - Zona Alto Paraná,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,40000000.000000000000,2000000.000000000000,PYG,Guaraníes,2013-03-06 10:16:59,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230421-lco712-reparacion-vehiculos-zona-alto-parana/resumen-adjudicacion.html
230494-lco704-adecuacion-espacios-oficinas-vestuario-banos-edificio-dpto-operacio,230494-adecuacion-espacios-oficinas-vestuario-banos-edificio-dpto-operacion-comer,230494-lco704-adecuacion-espacios-oficinas-vestuario-banos-edificio-dpto-operacio,230494,"Lco704_Adecuación de Espacios para Oficinas, Vestuario y Baños en el Edificio del Dpto. de Operación Comercial",Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,139812342.000000000000,0.000000000000,PYG,Guaraníes,2013-03-13 08:58:51,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230494-lco704-adecuacion-espacios-oficinas-vestuario-banos-edificio-dpto-operacio/resumen-adjudicacion.html
230556-mopc-n-09-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-pavimen,230556-firmas-consultoras-precalificadas-fiscalizacion-pavimentacion-asfaltica-tr,230556-mopc-n-09-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-pavimen,230556,MOPC N° 09-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA PAVIMENTACION ASFALTICA DEL TRAMO: LUQUE - SAN BERNARDINO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,4700000000.000000000000,450000000.000000000000,PYG,Guaraníes,2013-02-14 15:07:19,"Esta Llamado se halla restringuido por la Lista Corta de Empresas, aprobada por Resolucion Ministerial Nº 590/2012 Resultante del PPN Nº 77/2011. Conformada de la Sigte manera: 1.-CONSORCIO CENTRAL. 
2.- CONSORCIO AII-CIA.
3.- CONSORCOIO VIAL 2E.
4.- CONSULTORA GUARANI S.A.
5.- CONSORCIO 3A.
6.- CONSORCIO INGTEC.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230556-mopc-n-09-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-pavimen/resumen-adjudicacion.html
230557-mopc-n-14-12-lpn-firmas-consultoras-precalificadas-elaboracion-estudios-in,230557-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramos,230557-mopc-n-14-12-lpn-firmas-consultoras-precalificadas-elaboracion-estudios-in,230557,MOPC N° 14-12 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA EN LOS TRAMOS DE YBYCUI - QUIINDY Y QUYQUYHO - EMPALME COLONIA GOIBURU,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1316653250.000000000000,0.000000000000,PYG,Guaraníes,2013-09-05 09:31:43,"esta llamado se encuentra restringuido pr la sigte. Lista Corta.
Paquete N° 1
1- Consorcio CT 2- Consorcio 3A 3- Consorcio TG 4- Consorcio INCONPAR - GEOCON 5- Consorcio AII - CIA 6- CONSULPAR - GEOLATINA
Pauqete N°2 
1- Consorcio INCONPAR - GEOCON 2- Consorcio SERTEC 3- Consorcio YPOA 4- Consorcio CONSULPAR - GEOLATINA 5- Consorcio CT 6- Consorcio TG
Paquete N° 3
1- Consorcio AII -CIA 2- Consorcio 3A 3- Consorcio YPOA 4- Consorcio SERTEC",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230557-mopc-n-14-12-lpn-firmas-consultoras-precalificadas-elaboracion-estudios-in/resumen-adjudicacion.html
230561-mopc-n-08-2012-lpn-firmas-consultoras-preculificadas-lelaboracion-estudios,230561-firmas-consultoras-preculificadas-lelaboracion-estudios-ingenieria-pavimen,230561-mopc-n-08-2012-lpn-firmas-consultoras-preculificadas-lelaboracion-estudios,230561,MOPC N° 08-2012 LPN FIRMAS CONSULTORAS PRECULIFICADAS PARA LA LELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION ASFALTICA DEL TRAMO: CARMELO PERALTA - LOMA PLATA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,8497495000.000000000000,0.000000000000,PYG,Guaraníes,2013-11-12 16:55:29,"EL LLAMADO ESTA RESTRINGUIDO POR UNA LISTA CORTA APROBADA POR RESOLUCION MINISTERIAL N° 2021-2011 HABILITANDO LOS SIGTES PAQUETES:
PAQUETE N° 1. Consorcio Geocon - Insgser 2. Consorcio Consulpar - Geolatina 3. consorcio 3A 4. consorcio T&C 5. consorcio AII-CIA 6. Consorcio TC
PAQUETE N° 2  1. Consorcio 3A 2.Consorcio AII - CIA 3.Consorcio INCONPAR- ELECTROCONSULT 4.Consorcio GEOCON-INGSER 5.Consorcio Alto Paraguay 6.Consorcio Sertec
PAQUETE N°3: CRUCE PARAGRO - CARMELO PERALTA.
1.consorcio inconpar - electroconsult. 2. consorcio consulpar - geolatina 3. consorcio t & g 4.consorcio sertec 5.consorcio TC. 6.consorcio alto paraguay",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230561-mopc-n-08-2012-lpn-firmas-consultoras-preculificadas-lelaboracion-estudios/resumen-adjudicacion.html
230692-mopc-n-92-2012-lpn-servicio-consultoria-fiscalizacion-inventario-vial,230692-servicio-consultoria-fiscalizacion-inventario-vial,230692-mopc-n-92-2012-lpn-servicio-consultoria-fiscalizacion-inventario-vial,230692,MOPC Nº 92-2012 LPN SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DEL INVENTARIO VIAL,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",50,LPN,BM - Licitación Pública Nacional - LPN,EJE,Ejecutado,T,Por Total,600000000.000000000000,0.000000000000,PYG,Guaraníes,2013-03-26 16:24:34,"ESTE LLAMADO ESTA RESTRINGIDA A UNA TERNA COMPUESTA POR: 
1.- ING. ANGEL RAFAEL BUSTO GIUMMARRESI.
2.-CESAR JAVIER DELGADO ROLON
3.- MIGUEL ANGEL ESPINOLA RUIZ DIAZ.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230692-mopc-n-92-2012-lpn-servicio-consultoria-fiscalizacion-inventario-vial/resumen-adjudicacion.html
230693-adquisicion-vehiculo,230693-adquisicion-vehiculo,230693-adquisicion-vehiculo,230693,Adquisición de Vehículo,Municipalidad de Capitán Miranda / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,101900000.000000000000,101900000.000000000000,PYG,Guaraníes,2013-02-21 10:59:15,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230693-adquisicion-vehiculo/resumen-adjudicacion.html
230740-adquisicion-muebles-enseres,230740-adquisicion-muebles-enseres,230740-adquisicion-muebles-enseres,230740,Adquisición de Muebles y Enseres,Municipalidad de Capitán Miranda / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11400000.000000000000,11400000.000000000000,PYG,Guaraníes,2013-02-27 11:27:33,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230740-adquisicion-muebles-enseres/resumen-adjudicacion.html
230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n,230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n,230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n,230772,"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE OBRAS COMPLEMENTARIAS A LA RUTA NACIONAL Nº10, CONTRATO DE PRESTAMO CAF Nº 4601",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,39963000.000000000000,39963000.000000000000,PYG,Guaraníes,2013-01-23 14:42:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n/resumen-adjudicacion.html
230803-adquisicion-cemento-asfaltico-tipo-50-70,230803-adquisicion-cemento-asfaltico-tipo-50-70,230803-adquisicion-cemento-asfaltico-tipo-50-70,230803,ADQUISICION DE CEMENTO ASFALTICO TIPO 50/70,Municipalidad de Asunción / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,2335167000.000000000000,1670000000.000000000000,PYG,Guaraníes,2013-07-08 17:27:54,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/230803-adquisicion-cemento-asfaltico-tipo-50-70/resumen-adjudicacion.html
