Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;"Ka'a he'e
He'e";Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2010;154;13.727;59.476;1.646;1.370;4.952;62.150;100.000;754;206;168.103;4.522;1.158;869;794.034;177.480;24.698;594;103;56.765;69.185;2.671.059;24.988;2.953;4.986;1.730;560.800;997
Concepcion;1;538;20;19;40;479;-;272;18;12;209;1.535;7;33;8.579;10.186;390;-;4;4.367;21.794;29.780;300;30;2.851;62;480;12
San Pedro;15;993;1.546;14;42;740;1.369;2.159;42;5;5.823;143;800;125;120.121;30.303;3.177;13;2;7.770;35.619;250.931;3.050;1.898;914;90;6.805;20
Cordillera;1;31;1.309;2;255;161;-;6.285;10;4;-;78;6;18;5.059;8.335;1.071;-;-;2.904;247;1;-;18;11;85;-;3
Guaira;5;244;15;12;30;70;96;38.517;52;3;609;97;12;5;9.242;10.263;596;-;1;3.818;184;12.295;-;6;-;7;4.429;1
Caaguazu;10;3.683;203;45;232;550;7.433;15.034;212;38;30.153;460;25;370;89.346;29.919;3.707;12;1;10.143;1.251;347.418;720;180;179;850;73.498;200
Caazapa;10;2.569;10.996;80;33;99;5.209;5.109;56;0;12.480;301;5;5;35.779;14.767;1.705;-;1;4.134;381;132.535;60;30;214;20;68.522;3
Itapua;79;1.293;24.184;456;203;180;15.349;563;93;4;51.545;871;115;62;80.432;20.978;1.183;415;6;5.731;1.216;480.748;10.317;114;7;42;173.051;710
Misiones;5;1.007;20.324;28;35;168;416;1.948;21;2;1.934;40;4;5;9.411;4.333;314;-;2;2.234;79;30.457;1.780;6;1;15;6.794;4
Paraguari;1;1.721;48;6;102;457;-;20.262;148;13;-;31;6;50;10.517;14.906;1.621;-;75;5.681;65;50;137;9;11;110;-;5
Alto Parana;10;731;357;168;157;245;25.663;279;57;12;41.604;475;118;25;196.319;12.893;1.593;154;6;3.811;232;756.086;1.250;20;107;55;181.605;15
Central;-;41;357;-;8;714;-;2.814;8;112;-;-;-;150;826;1.312;79;-;1;593;93;-;-;3;-;370;-;8
neembucu;10;556;-;1;6;741;-;93;28;1;-;4;-;4;4.420;1.941;331;-;4;1.168;65;-;-;3;-;3;-;1
Amambay;1;-;76;620;172;123;-;1.272;3;0;1.555;236;12;7;29.925;3.797;73;-;1;962;1.939;122.262;1.050;5;179;9;6.784;10
Canindeyu;6;100;42;198;55;130;6.615;5.356;7;0;22.191;250;48;7;193.699;13.403;787;-;-;2.683;1.928;508.496;1.515;625;171;10;38.832;5
Pdte. Hayes;-;200;-;-;1;96;-;36;-;-;-;-;-;2;315;98;2.570;-;-;370;519;-;3.510;-;57;2;-;-
Boqueron;-;20;-;-;-;-;-;-;-;-;-;-;-;-;27;27;5.492;-;-;390;3.561;-;1.300;6;284;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;1;-;-;-;-;-;1;17;17;7;-;-;5;14;-;-;-;-;-;-;-
