id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
192352-adquisicion-instrumentos-medicion-registros-otros,2012,192352,"Adquisición de Instrumentos de Medición, Registros y Otros",Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",36,LPI,BID - Licitación Internacional,2010-11-30,2012-04-12 10:03:29,USD,Dólares,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/192352-adquisicion-instrumentos-medicion-registros-otros.html
208692-servicio-limpieza-mantenimiento-jardines-edificio-centrales-capital-e-inte,2012,208692,"SERVICIO DE LIMPIEZA, MANTENIMIENTO Y JARDINES EN EDIFICIO, CENTRALES - CAPITAL E INTERIOR DEL PAIS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2011-11-30,2012-03-02 12:38:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/208692-servicio-limpieza-mantenimiento-jardines-edificio-centrales-capital-e-inte.html
208733-publicidad-propaganda,2012,208733,PUBLICIDAD Y PROPAGANDA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,2011-12-31,2012-03-02 15:46:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/208733-publicidad-propaganda.html
208898-ejecucion-obras-implementacion-instrumentacion-presa-yguazu,2012,208898,Ejecución de Obras para la Implementación de Instrumentación en Presa Yguazú,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-11-30,2012-05-29 15:01:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/208898-ejecucion-obras-implementacion-instrumentacion-presa-yguazu.html
209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh,2012,209224,Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-11-30,2012-05-16 15:42:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209224-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-trabajos-inh.html
209226-montaje-banco-capacitores,2012,209226,Montaje de Banco de Capacitores,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-06-30,2012-07-26 11:13:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209226-montaje-banco-capacitores.html
209421-reparaciones-mayores-equipos-maquinarias-ch-acy,2012,209421,Reparaciones Mayores de Equipos y Maquinarias de la CH-ACY,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2011-11-30,2012-03-09 17:05:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209421-reparaciones-mayores-equipos-maquinarias-ch-acy.html
209656-suministro-combustible-gasoil-nafta,2012,209656,Suministro de Combustible Gasoil y Nafta,Administración Nacional de Electricidad / Empresas Públicas,167,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2011-06-30,2012-03-29 15:13:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209656-suministro-combustible-gasoil-nafta.html
209944-mantenimiento-licencias-aix-tivoli-hacmp-windows,2012,209944,"MANTENIMIENTO DE LICENCIAS AIX, TIVOLI, HACMP, WINDOWS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2011-04-30,2012-02-29 15:07:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209944-mantenimiento-licencias-aix-tivoli-hacmp-windows.html
209983-adquisicion-equipos-repuestos-informaticos,2012,209983,ADQUISICION DE EQUIPOS Y REPUESTOS INFORMATICOS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2012-01-31,2012-06-28 11:14:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209983-adquisicion-equipos-repuestos-informaticos.html
209997-prestacion-servicios-implementacion-sistema-gestion-corporativo-convergent,2012,209997,"PRESTACION DE SERVICIOS PARA LA IMPLEMENTACION DE UN SISTEMA DE GESTION CORPORATIVO CONVERGENTE DE NUEVA GENERACION PARA COPACO S.A. BAJO LA MODALIDAD LLAVE EN MANO, INCLUIDO EL MANTENIMIENTO DEL SOFTWARE Y EL SOPORTE TÉCNICO LOCAL, DE MODALIDAD EN DOS ETAPAS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,2012-01-31,2012-06-07 10:25:31,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209997-prestacion-servicios-implementacion-sistema-gestion-corporativo-convergent.html
210117-adquisicion-resmas-papel-fotocopias-e-imprenta-impresion-facturas-otros,2012,210117,"ADQUISICION DE RESMAS DE PAPEL PARA FOTOCOPIAS E IMPRENTA, IMPRESION DE FACTURAS Y OTROS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,2012-01-31,2012-06-14 09:56:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/210117-adquisicion-resmas-papel-fotocopias-e-imprenta-impresion-facturas-otros.html
210281-recarga-extintores-ad-referendum-2012,2012,210281,RECARGA DE EXTINTORES AD REFERENDUM 2012,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,32,16,Productos quimicos,1,CD,Contratación Directa,2011-10-31,2012-03-09 08:44:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/210281-recarga-extintores-ad-referendum-2012.html
210284-alquiler-local-erssan-ad-referendum-2012,2012,210284,ALQUILER DEL LOCAL DEL ERSSAN AD REFERENDUM 2012,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2011-12-31,2012-02-23 14:42:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/210284-alquiler-local-erssan-ad-referendum-2012.html
210294-auditoria-externa-ad-referendum-2012,2012,210294,AUDITORIA EXTERNA AD REFERENDUM 2012,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2011-10-31,2012-03-09 08:45:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/210294-auditoria-externa-ad-referendum-2012.html
210371-consultoria-elaboracion-estrategias-comerciales,2012,210371,CONSULTORIA EN ELABORACION DE ESTRATEGIAS COMERCIALES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2011-06-30,2012-03-02 15:46:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/210371-consultoria-elaboracion-estrategias-comerciales.html
210757-consultoria-relativa-tarifas-costos-servicios,2012,210757,CONSULTORIA RELATIVA A TARIFAS Y COSTOS DE SERVICIOS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2011-12-31,2012-06-27 12:28:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/210757-consultoria-relativa-tarifas-costos-servicios.html
211391-adquisicion-bobinas-fax-bobinas-simples-telex-formularios-continuos,2012,211391,"ADQUISICION DE BOBINAS PARA FAX, BOBINAS SIMPLES PARA TELEX Y FORMULARIOS CONTINUOS",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,2011-12-31,2012-04-10 12:08:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/211391-adquisicion-bobinas-fax-bobinas-simples-telex-formularios-continuos.html
211422-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla,2012,211422,"ADQUISICION DE ADAPTADORES PARA MESA OPERACIONAL, AURICULARES, ALMOHADILLAS Y BOQUILLAS, APARATOS DE TELEFONOS MANOS LIBRES Y APARATOS DE FAX",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2012-01-31,2012-03-02 15:46:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/211422-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla.html
211492-alquiler-oficinas-regionales,2012,211492,ALQUILER DE OFICINAS REGIONALES ,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2012-01-31,2012-03-03 13:51:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCMUE,Locación Muebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/211492-alquiler-oficinas-regionales.html
211807-contratacion-servicios-consultoria-elaboracion-estudios-ingenieria-varios,2012,211807,CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE VARIOS TRAMOS DE CAMINOS VECINALES DE LA REGION ORIENTAL- AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO 2012.-,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,2011-11-30,2012-11-05 11:06:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/211807-contratacion-servicios-consultoria-elaboracion-estudios-ingenieria-varios.html
211998-adquisicion-equipos-transmision,2012,211998,ADQUISICION DE EQUIPOS DE TRANSMISION,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2011-12-31,2012-06-07 15:05:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/211998-adquisicion-equipos-transmision.html
212190-adquisicion-cables-fibra-optica-accesorios-herrajes,2012,212190,ADQUISICION DE CABLES DE FIBRA OPTICA CON ACCESORIOS Y HERRAJES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2012-05-31,2012-05-02 11:33:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/212190-adquisicion-cables-fibra-optica-accesorios-herrajes.html
212221-adquisicion-suministros-servicios-montaje-enlace-traves-fibra-optica-tramo,2012,212221,"ADQUISICION DE SUMINISTROS Y SERVICIOS PARA MONTAJE DE ENLACE A TRAVES DE FIBRA OPTICA, EN EL TRAMO FILADELFIA - MAYOR INFANTE RIVAROLA",Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-12-31,2012-03-02 14:22:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/212221-adquisicion-suministros-servicios-montaje-enlace-traves-fibra-optica-tramo.html
212227-adquisicon-camioneta-4x4-doble-cabina,2012,212227,Adquisicón de una Camioneta 4X4 doble cabina,Municipalidad de Itacurubí del Rosario / Municipalidades,253,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2011-12-31,2012-02-20 10:44:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/212227-adquisicon-camioneta-4x4-doble-cabina.html
212678-mantenimiento-ascensores-ad-referendum,2012,212678,MANTENIMIENTO DE ASCENSORES - AD REFERENDUM,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-10-31,2012-03-09 14:29:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/212678-mantenimiento-ascensores-ad-referendum.html
212694-mantenimiento-ups,2012,212694,MANTENIMIENTO DE UPS,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2011-09-30,2012-03-09 14:29:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/212694-mantenimiento-ups.html
213473-servicio-limpieza-edificio-ad-referendum-aprobacion-presupuesto-2012,2012,213473,Servicio de Limpieza de Edificio (Ad Referendum a la aprobación del Presupuesto 2012),Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1023,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2011-10-31,2012-03-21 08:20:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/213473-servicio-limpieza-edificio-ad-referendum-aprobacion-presupuesto-2012.html
213689-reparacion-modulos-equipos-conmutacion-centrales-ewsd,2012,213689,REPARACION DE MODULOS DE EQUIPOS DE CONMUTACION - CENTRALES EWSD,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2011-10-31,2012-03-02 12:39:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/213689-reparacion-modulos-equipos-conmutacion-centrales-ewsd.html
213695-servicio-mantenimiento-ascensores,2012,213695,SERVICIO DE MANTENIMIENTO DE ASCENSORES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2011-08-31,2012-03-02 12:40:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/213695-servicio-mantenimiento-ascensores.html
213739-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire,2012,213739,SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2011-12-31,2012-06-07 12:10:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/213739-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire.html
213776-servicio-reparacion-modulos-equipos-multicanales,2012,213776,SERVICIO DE REPARACION DE MODULOS DE EQUIPOS MULTICANALES,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2011-12-31,2012-02-17 10:31:57,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/213776-servicio-reparacion-modulos-equipos-multicanales.html
213783-mantenimiento-preventivo-ascensores,2012,213783,MANTENIMIENTO PREVENTIVO DE ASCENSORES,Ministerio de Relaciones Exteriores / Poder Ejecutivo,303,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-06-30,2012-03-23 10:42:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/213783-mantenimiento-preventivo-ascensores.html
214620-adquisicion-herramientas-uso-gt-gi,2012,214620,ADQUISICION DE HERRAMIENTAS PARA USO DE LA GT Y LA GI,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2011-12-31,2012-03-02 15:46:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/214620-adquisicion-herramientas-uso-gt-gi.html
214926-ampliacion-capacidad-session-border-controller-sbc-acme-packet,2012,214926,AMPLIACION DE CAPACIDAD DEL SESSION BORDER CONTROLLER SBC - ACME PACKET,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2012-01-31,2012-02-17 10:30:54,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/214926-ampliacion-capacidad-session-border-controller-sbc-acme-packet.html
214934-adquisicion-aparatos-e-instrumentos-medicion,2012,214934,ADQUISICION DE APARATOS E INSTRUMENTOS DE MEDICION,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2011-10-31,2012-03-02 14:31:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/214934-adquisicion-aparatos-e-instrumentos-medicion.html
214966-contratacion-servicio-mantenimiento-equipos-informaticos,2012,214966,CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS,Banco Central del Paraguay / Banca Central del Estado,39,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2011-12-31,2012-03-22 10:36:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/214966-contratacion-servicio-mantenimiento-equipos-informaticos.html
215103-consultoria-diseno-sitio-alternativo-data-center-set,2012,215103,Consultoria para el Diseño Sitio Alternativo del Data Center SET,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,2012-02-29,2012-04-27 13:42:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/215103-consultoria-diseno-sitio-alternativo-data-center-set.html
215239-contratacion-servicios-mantenimiento-servidores,2012,215239,CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE SERVIDORES,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2012-02-29,2012-02-13 08:54:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/215239-contratacion-servicios-mantenimiento-servidores.html
216054-mantenimiento-reparacion-camionetastoyota-hilux-mitsubishi-l200,2012,216054,MANTENIMIENTO Y REPARACION DE LAS CAMIONETASTOYOTA HILUX Y MITSUBISHI L200,Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial,1377,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-06-30,2012-03-09 11:20:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/216054-mantenimiento-reparacion-camionetastoyota-hilux-mitsubishi-l200.html
216083-adquisicion-repuestos-accesorios-moviles-compania,2012,216083,ADQUISICION DE REPUESTOS Y ACCESORIOS PARA MOVILES DE LA COMPAÑIA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2012-04-30,2012-04-02 11:42:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/216083-adquisicion-repuestos-accesorios-moviles-compania.html
216122-adquisicion-toberas,2012,216122,Adquisición de Toberas,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-01-31,2012-03-21 11:13:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/216122-adquisicion-toberas.html
216627-adquisicion-equipos-networking,2012,216627,Adquisición de Equipos de Networking,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,2011-10-31,2012-02-15 08:53:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/216627-adquisicion-equipos-networking.html
216656-puntos-vpn-e-internet-ad-referendum,2012,216656,Puntos VPN e Internet Ad referendum,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2011-12-31,2012-04-20 10:23:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/216656-puntos-vpn-e-internet-ad-referendum.html
216719-adquisicion-entrega-sitio-diario-circulacion-nacional,2012,216719,Adquisicion y Entrega en Sitio de Diario de Circulacion Nacional,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,326,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-02-29,2012-03-08 10:50:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/216719-adquisicion-entrega-sitio-diario-circulacion-nacional.html
216787-servicio-reparacion-partes-vehiculos,2012,216787, Servicio de Reparación de Partes de Vehículos,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2011-05-31,2012-05-18 14:07:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/216787-servicio-reparacion-partes-vehiculos.html
216846-lpn-06-2011-adquiscion-insumos-accesorios-electricos-centro-estudios-tecno,2012,216846,LPN 06/2011 ADQUISCIÓN DE INSUMOS Y ACCESORIOS ELÉCTRICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,1030,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2011-11-30,2012-03-08 12:16:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/216846-lpn-06-2011-adquiscion-insumos-accesorios-electricos-centro-estudios-tecno.html
