Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla  de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2016;225;14.160;858.000;2.610;1.268;49.750;106.800;6.708.000;7.397;3.329;65.360;4.385;3.772;6.900;5.152.320;3.166.800;26.780;1.140;3.625;58.220;21.450;9.163.030;107.880;5.971;6.380;51.095;1.144.000;12.650
Concepcion;2;319;144;60;42;5.702;-;15.001;68;89;49;2.110;11;371;28.118;170.432;283;-;45;4.471;8.476;107.603;1.239;76;3.675;1.903;-;168
San Pedro;21;1.099;14.604;19;32;5.963;2.203;145.142;244;103;2.090;85;2.494;888;526.611;590.346;2.642;19;30;6.757;8.614;894.801;10.844;4.050;1.361;2.418;24.805;217
Cordillera;1;-;17.697;3;252;1.134;-;434.244;42;100;-;32;17;124;18.498;75.970;836;2;63;3.086;76;-;-;29;11;1.683;-;29
Guaira;5;162;114;13;17;435;156;2.456.181;487;33;231;53;26;36;22.321;179.929;456;-;16;3.303;38;36.213;-;10;-;175;4.820;11
Caaguazu;16;4.109;2.537;126;242;6.729;12.925;1.211.685;2.305;625;12.897;633;118;3.149;827.532;599.762;3.080;18;26;11.584;420;1.254.720;2.624;260;175;26.324;223.806;2.982
Caazapa;14;2.855;168.034;135;26;1.263;9.000;371.607;314;19;4.624;213;14;24;318.282;303.880;1.531;-;21;4.710;807;465.103;18.590;47;245;400;97.915;41
Itapua;131;1.235;347.904;466;170;2.289;26.197;28.725;526;33;23.862;413;482;346;354.192;397.592;1.082;783;106;6.046;481;1.797.588;37.060;188;7;1.020;377.973;8.519
Misiones;5;870;291.895;67;22;1.515;624;108.025;127;18;940;12;10;33;22.476;57.177;221;9;25;2.063;27;72.091;6.583;8;1;367;12.051;55
Paraguari;1;1.565;8.203;14;81;3.986;-;1.444.843;2.574;125;-;18;15;294;22.011;167.933;1.203;-;3.035;5.691;26;41;450;14;9;2.571;;59
Alto Parana;11;1.157;3.744;154;142;3.287;44.623;15.941;418;248;14.779;398;402;194;1.562.853;259.897;1.329;308;172;4.341;79;2.367.556;5.067;35;122;1.836;330.924;147
Central;-;23;2.309;-;9;5.811;-;164.842;68;1.910;-;-;-;1.369;1.329;12.995;46;1;13;526;38;-;-;4;-;11.894;-;132
Neembucu;11;541;-;-;3;7.150;-;4.436;162;7;49;3;-;14;26.825;19.992;218;-;52;884;27;-;-;4;-;58;-;12
Amambay;1;-;547;677;185;1.494;-;55.928;24;6;291;212;29;31;239.807;59.784;61;-;21;798;665;510.088;3.358;12;180;318;17.474;106
Canindeyu;6;76;269;874;43;2.101;11.074;249.252;38;12;5.550;204;153;21;1.179.606;269.893;706;-;-;3.219;728;1.648.464;4.797;1.228;250;77;54.230;172
Pdte. Hayes;-;149;-;-;-;893;-;2.148;-;-;-;-;-;6;1.720;870;3.951;-;-;467;121;-;13.369;-;73;51;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;34;208;9.118;-;-;268;821;8.277;3.898;6;272;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;106;140;16;-;-;5;6;484;-;-;-;-;-;-
