fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2010-01-04 00:00:00,2010-05-05 00:00:00,150613-ramon-vera-ferreira-1ampliacion,150613-ramon-vera-ferreira-1,AMP_MONTO,Ampliación de Monto,AC-30214-09-1121,PUB,Publicado,,13652100.000000000000,PYG,Guaraníes,4 Mes,2010-01-04,21,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150613-ramon-vera-ferreira-1ampliacion.html
2010-01-05 00:00:00,2010-02-11 00:00:00,131816-biotec-paraguay-s-r-l-5ampliacion-2,131816-biotec-paraguay-s-r-l-5,AMP_MONTO,Ampliación de Monto,AC-24001-09-1102,PUB,Publicado,,17600000.000000000000,PYG,Guaraníes,6 Mes,2010-01-27,044/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/131816-biotec-paraguay-s-r-l-5ampliacion-2.html
2010-01-08 00:00:00,2010-03-30 00:00:00,155225-raul-hiram-girala-diez-1ampliacion,155225-raul-hiram-girala-diez-1,AMP_MONTO,Ampliación de Monto,AC-25006-09-1052,PUB,Publicado,,22000000.000000000000,PYG,Guaraníes,15 Día,2010-01-08,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155225-raul-hiram-girala-diez-1ampliacion.html
2010-01-11 00:00:00,2010-01-28 00:00:00,134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion,134774-administradora-servicios-prepagos-tercerizados-sa-11,AMP_MONTO,Ampliación de Monto,AC-23015-09-0924,PUB,Publicado,,67805415.000000000000,PYG,Guaraníes,54 Día,2010-01-11,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion.html
2010-01-11 00:00:00,2010-01-28 00:00:00,134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-1,134774-administradora-servicios-prepagos-tercerizados-sa-11,AMP_MONTO,Ampliación de Monto,AC-23015-09-0925,PUB,Publicado,,5760000.000000000000,PYG,Guaraníes,54 Día,2010-01-11,13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-1.html
2010-01-11 00:00:00,2010-01-28 00:00:00,134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-2,134774-administradora-servicios-prepagos-tercerizados-sa-11,AMP_MONTO,Ampliación de Monto,AC-23015-09-0923,PUB,Publicado,,10249533.000000000000,PYG,Guaraníes,54 Día,2010-01-11,14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-2.html
2010-01-11 00:00:00,2010-01-28 00:00:00,134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-4,134774-administradora-servicios-prepagos-tercerizados-sa-11,AMP_MONTO,Ampliación de Monto,AC-23015-09-0926,PUB,Publicado,,7920000.000000000000,PYG,Guaraníes,54 Día,2010-01-11,12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-4.html
2010-01-11 00:00:00,2010-02-01 00:00:00,134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-3,134774-administradora-servicios-prepagos-tercerizados-sa-11,AMP_MONTO,Ampliación de Monto,AC-23015-09-0933,PUB,Publicado,,5940000.000000000000,PYG,Guaraníes,54 Día,2010-01-11,15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134774-administradora-servicios-prepagos-tercerizados-sa-11ampliacion-3.html
2010-01-12 00:00:00,2010-04-23 00:00:00,138692-guardian-s-a-3ampliacion,138692-guardian-s-a-3,AMP_MONTO,Ampliación de Monto,AC-28001-09-1089,PUB,Publicado,,14000000.000000000000,PYG,Guaraníes,12 Mes,2009-04-30,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/138692-guardian-s-a-3ampliacion.html
2010-01-12 00:00:00,2010-05-07 00:00:00,150638-scavone-hermanos-sa-15ampliacion,150638-scavone-hermanos-sa-15,AMP_MONTO,Ampliación de Monto,AC-24001-09-1125,PUB,Publicado,,75680000.000000000000,PYG,Guaraníes,6 Mes,2010-02-15,459/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150638-scavone-hermanos-sa-15ampliacion.html
2010-01-13 00:00:00,2010-02-25 00:00:00,146065-juan-cancio-riveros-1ampliacion,146065-juan-cancio-riveros-1,AMP_MONTO,Ampliación de Monto,AC-25004-09-0950,PUB,Publicado,,22505550.000000000000,PYG,Guaraníes,20 Día,2010-01-13,064/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146065-juan-cancio-riveros-1ampliacion.html
2010-01-15 00:00:00,2010-02-02 00:00:00,134800-docunet-sa-3ampliacion,134800-docunet-sa-3,AMP_MONTO,Ampliación de Monto,AC-23015-09-0934,PUB,Publicado,,19994000.000000000000,PYG,Guaraníes,15 Día,2010-01-15,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134800-docunet-sa-3ampliacion.html
2010-01-15 00:00:00,2010-02-09 00:00:00,150658-eladio-alcides-adorno-pena-1ampliacion,150658-eladio-alcides-adorno-pena-1,AMP_MONTO,Ampliación de Monto,AC-30186-09-0939,PUB,Publicado,,75800000.000000000000,PYG,Guaraníes,2 Mes,2010-01-15,ADDENDA,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150658-eladio-alcides-adorno-pena-1ampliacion.html
2010-01-21 00:00:00,2010-04-12 00:00:00,146068-taller-industrial-este-s-a-5ampliacion,146068-taller-industrial-este-s-a-5,AMP_MONTO,Ampliación de Monto,AC-25004-09-1069,PUB,Publicado,,9212300.000000000000,PYG,Guaraníes,15 Día,2010-04-08,051/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146068-taller-industrial-este-s-a-5ampliacion.html
2010-01-21 00:00:00,2010-04-12 00:00:00,146068-taller-industrial-este-s-a-5ampliacion-2,146068-taller-industrial-este-s-a-5,AMP_MONTO,Ampliación de Monto,AC-25004-09-1070,PUB,Publicado,,40422311.000000000000,PYG,Guaraníes,15 Día,2010-04-08,052/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146068-taller-industrial-este-s-a-5ampliacion-2.html
2010-01-21 00:00:00,2010-04-14 00:00:00,142201-industria-paraguaya-cobre-s-a-inpaco-7ampliacion-1,142201-industria-paraguaya-cobre-s-a-inpaco-7,AMP_MONTO,Ampliación de Monto,AC-25002-09-1075,PUB,Publicado,,525892290.000000000000,PYG,Guaraníes,210 Día,2009-09-21,3462/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142201-industria-paraguaya-cobre-s-a-inpaco-7ampliacion-1.html
2010-01-21 00:00:00,2010-04-27 00:00:00,116043-singel-sa-1ampliacion,116043-singel-sa-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1127,PUB,Publicado,,12386762.000000000000,PYG,Guaraníes,100 Día,2009-01-14,2463/2008,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/116043-singel-sa-1ampliacion.html
2010-01-21 00:00:00,2010-05-20 00:00:00,146068-taller-industrial-este-s-a-5ampliacion-1,146068-taller-industrial-este-s-a-5,AMP_MONTO,Ampliación de Monto,AC-25004-09-1151,PUB,Publicado,,10995800.000000000000,PYG,Guaraníes, Día,2010-04-08,050/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146068-taller-industrial-este-s-a-5ampliacion-1.html
2010-01-21 00:00:00,2010-06-18 00:00:00,137653-codex-s-r-l-11ampliacion-2,137653-codex-s-r-l-11,AMP_MONTO,Ampliación de Monto,AC-24001-09-1199,PUB,Publicado,,23715000.000000000000,PYG,Guaraníes,6 Mes,2010-04-16,427,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/137653-codex-s-r-l-11ampliacion-2.html
2010-01-22 00:00:00,2010-03-02 00:00:00,150855-juan-cristobal-romero-ferreira-1ampliacion,150855-juan-cristobal-romero-ferreira-1,AMP_MONTO,Ampliación de Monto,AC-26002-09-0962,PUB,Publicado,,17086400.000000000000,PYG,Guaraníes,191 Día,2010-02-15,001-10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150855-juan-cristobal-romero-ferreira-1ampliacion.html
2010-01-22 00:00:00,2010-03-26 00:00:00,142199-optronics-srl-5ampliacion-3,142199-optronics-srl-5,AMP_MONTO,Ampliación de Monto,AC-25002-09-1042,PUB,Publicado,,524061367.000000000000,PYG,Guaraníes,240 Día,2010-03-03,3487/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142199-optronics-srl-5ampliacion-3.html
2010-01-22 00:00:00,2010-03-31 00:00:00,142199-optronics-srl-5ampliacion-2,142199-optronics-srl-5,AMP_MONTO,Ampliación de Monto,AC-25002-09-1056,PUB,Publicado,,74910000.000000000000,PYG,Guaraníes,220 Día,2010-03-25,3486/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142199-optronics-srl-5ampliacion-2.html
2010-01-22 00:00:00,2010-04-14 00:00:00,142195-golden-trade-s-r-l-7ampliacion,142195-golden-trade-s-r-l-7,AMP_MONTO,Ampliación de Monto,AC-25002-09-1072,PUB,Publicado,,61200065.000000000000,PYG,Guaraníes,530 Día,2009-10-08,3476,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142195-golden-trade-s-r-l-7ampliacion.html
2010-01-22 00:00:00,2010-04-14 00:00:00,142196-compania-comercial-paraguay-sa-5ampliacion-1,142196-compania-comercial-paraguay-sa-5,AMP_MONTO,Ampliación de Monto,AC-25002-09-1073,PUB,Publicado,,165918500.000000000000,PYG,Guaraníes,530 Día,2010-03-25,3473/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142196-compania-comercial-paraguay-sa-5ampliacion-1.html
2010-01-26 00:00:00,2010-04-30 00:00:00,148326-julian-cabrera-saracho-5ampliacion,148326-julian-cabrera-saracho-5,AMP_MONTO,Ampliación de Monto,AC-28001-09-1114,PUB,Publicado,,6991600.000000000000,PYG,Guaraníes,5 Mes,2010-01-28,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/148326-julian-cabrera-saracho-5ampliacion.html
2010-01-26 00:00:00,2010-05-20 00:00:00,125680-grupo-universal-s-a-6reajuste-3,125680-grupo-universal-s-a-6,REAJUSTE,Reajuste de Precio,RC-24001-08-1141,PUB,Publicado,,64538667.000000000000,PYG,Guaraníes,6 Mes,2010-04-26,412/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125680-grupo-universal-s-a-6reajuste-3.html
2010-01-26 00:00:00,2010-05-26 00:00:00,125680-grupo-universal-s-a-6reajuste-8,125680-grupo-universal-s-a-6,REAJUSTE,Reajuste de Precio,RC-24001-08-1145,PUB,Publicado,,88438000.000000000000,PYG,Guaraníes,6 Mes,2010-05-26,415/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125680-grupo-universal-s-a-6reajuste-8.html
2010-01-26 00:00:00,2010-06-28 00:00:00,125680-grupo-universal-s-a-6reajuste-4,125680-grupo-universal-s-a-6,REAJUSTE,Reajuste de Precio,RC-24001-08-1153,PUB,Publicado,,3000000.000000000000,PYG,Guaraníes,6 Mes,2010-04-26,414/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125680-grupo-universal-s-a-6reajuste-4.html
2010-01-26 00:00:00,2010-06-28 00:00:00,125680-grupo-universal-s-a-6reajuste-5,125680-grupo-universal-s-a-6,REAJUSTE,Reajuste de Precio,RC-24001-08-1151,PUB,Publicado,,1882400.000000000000,PYG,Guaraníes,6 Mes,2010-04-26,413/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125680-grupo-universal-s-a-6reajuste-5.html
2010-01-26 00:00:00,2010-06-28 00:00:00,125680-grupo-universal-s-a-6reajuste-6,125680-grupo-universal-s-a-6,REAJUSTE,Reajuste de Precio,RC-24001-08-1152,PUB,Publicado,,16976392.000000000000,PYG,Guaraníes,6 Mes,2010-04-26,321/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125680-grupo-universal-s-a-6reajuste-6.html
2010-01-26 00:00:00,2010-06-28 00:00:00,125680-grupo-universal-s-a-6reajuste-7,125680-grupo-universal-s-a-6,REAJUSTE,Reajuste de Precio,RC-24001-08-1154,PUB,Publicado,,5940000.000000000000,PYG,Guaraníes,6 Mes,2010-04-26,320/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125680-grupo-universal-s-a-6reajuste-7.html
2010-01-27 00:00:00,2010-04-29 00:00:00,145922-royal-viajes-s-r-l-3ampliacion,145922-royal-viajes-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-12013-09-1106,PUB,Publicado,,45220280.000000000000,PYG,Guaraníes,11 Mes,2010-01-27,10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145922-royal-viajes-s-r-l-3ampliacion.html
2010-01-27 00:00:00,2010-04-29 00:00:00,145922-royal-viajes-s-r-l-3ampliacion-1,145922-royal-viajes-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-12013-09-1105,PUB,Publicado,,45220280.000000000000,PYG,Guaraníes,11 Mes,2010-01-27,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145922-royal-viajes-s-r-l-3ampliacion-1.html
2010-01-28 00:00:00,2010-02-25 00:00:00,133424-boyerito-s-a-1ampliacion,133424-boyerito-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12009-09-1107,PUB,Publicado,,519000000.000000000000,PYG,Guaraníes,2 Mes,2010-02-19,0,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/133424-boyerito-s-a-1ampliacion.html
2010-01-28 00:00:00,2010-03-11 00:00:00,137653-codex-s-r-l-11ampliacion-3,137653-codex-s-r-l-11,AMP_MONTO,Ampliación de Monto,AC-24001-09-0982,PUB,Publicado,,7451000.000000000000,PYG,Guaraníes,6 Mes,2010-02-24,428/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/137653-codex-s-r-l-11ampliacion-3.html
2010-01-28 00:00:00,2010-03-18 00:00:00,153850-irene-elizabeth-ruiz-godoy-7ampliacion-3,153850-irene-elizabeth-ruiz-godoy-7,AMP_MONTO,Ampliación de Monto,AC-24001-09-0998,PUB,Publicado,,30965898.000000000000,PYG,Guaraníes,6 Mes,2010-02-04,573/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153850-irene-elizabeth-ruiz-godoy-7ampliacion-3.html
2010-01-28 00:00:00,2010-03-19 00:00:00,153850-irene-elizabeth-ruiz-godoy-7ampliacion,153850-irene-elizabeth-ruiz-godoy-7,AMP_MONTO,Ampliación de Monto,AC-24001-10-0999,PUB,Publicado,,526054412.000000000000,PYG,Guaraníes,6 Mes,2010-01-29,572/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153850-irene-elizabeth-ruiz-godoy-7ampliacion.html
2010-01-28 00:00:00,2010-03-19 00:00:00,153850-irene-elizabeth-ruiz-godoy-7ampliacion-1,153850-irene-elizabeth-ruiz-godoy-7,AMP_MONTO,Ampliación de Monto,AC-24001-10-1007,PUB,Publicado,,32350749.000000000000,PYG,Guaraníes,6 Mes,2010-02-04,574/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153850-irene-elizabeth-ruiz-godoy-7ampliacion-1.html
2010-01-28 00:00:00,2010-03-19 00:00:00,153850-irene-elizabeth-ruiz-godoy-7ampliacion-2,153850-irene-elizabeth-ruiz-godoy-7,AMP_MONTO,Ampliación de Monto,AC-24001-10-1008,PUB,Publicado,,63303035.000000000000,PYG,Guaraníes,6 Mes,2010-01-29,571/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/153850-irene-elizabeth-ruiz-godoy-7ampliacion-2.html
2010-01-29 00:00:00,2010-03-17 00:00:00,116016-asuncion-arguello-alvarenga-66ampliacion-7,116016-asuncion-arguello-alvarenga-66,AMP_MONTO,Ampliación de Monto,AC-25002-09-1112,PUB,Publicado,,66666667.000000000000,PYG,Guaraníes,1 Año,2010-02-17,2511/2008,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/116016-asuncion-arguello-alvarenga-66ampliacion-7.html
2010-01-29 00:00:00,2010-03-19 00:00:00,116016-asuncion-arguello-alvarenga-66ampliacion-8,116016-asuncion-arguello-alvarenga-66,AMP_MONTO,Ampliación de Monto,AC-25002-09-1119,PUB,Publicado,,100000000.000000000000,PYG,Guaraníes,1 Año,2010-02-24,2504/2008,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/116016-asuncion-arguello-alvarenga-66ampliacion-8.html
2010-01-29 00:00:00,2010-03-19 00:00:00,116016-asuncion-arguello-alvarenga-66ampliacion-9,116016-asuncion-arguello-alvarenga-66,AMP_MONTO,Ampliación de Monto,AC-25002-09-1120,PUB,Publicado,,100000000.000000000000,PYG,Guaraníes,1 Año,2010-02-17,2503/2008,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/116016-asuncion-arguello-alvarenga-66ampliacion-9.html
2010-01-29 00:00:00,2010-03-30 00:00:00,142203-golden-trade-s-r-l-3ampliacion-1,142203-golden-trade-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-25002-09-1048,PUB,Publicado,,226659900.000000000000,PYG,Guaraníes,575 Día,2010-03-25,3500/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142203-golden-trade-s-r-l-3ampliacion-1.html
2010-01-29 00:00:00,2010-04-27 00:00:00,90629-aponte-latorre-sociedad-anonima-1ampliacion-1,90629-aponte-latorre-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-25002-07-1350,PUB,Publicado,,782811502.000000000000,PYG,Guaraníes,13 Día,2010-03-03,1453/2007,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/90629-aponte-latorre-sociedad-anonima-1ampliacion-1.html
2010-02-02 00:00:00,2010-02-19 00:00:00,146738-nidya-antonieta-pesantez-calle-1ampliacion,146738-nidya-antonieta-pesantez-calle-1,AMP_MONTO,Ampliación de Monto,AC-12001-09-0943,PUB,Publicado,,6400000.000000000000,PYG,Guaraníes,30 Día,2010-02-03,32,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146738-nidya-antonieta-pesantez-calle-1ampliacion.html
2010-02-02 00:00:00,2010-02-19 00:00:00,150407-nidya-antonieta-pesantez-calle-1ampliacion,150407-nidya-antonieta-pesantez-calle-1,AMP_MONTO,Ampliación de Monto,AC-12001-09-0942,PUB,Publicado,,12800000.000000000000,PYG,Guaraníes,30 Día,2010-02-03,33,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/150407-nidya-antonieta-pesantez-calle-1ampliacion.html
2010-02-02 00:00:00,2010-03-19 00:00:00,125171-diebold-paraguay-sa-1ampliacion,125171-diebold-paraguay-sa-1,AMP_MONTO,Ampliación de Monto,AC-27001-09-1117,PUB,Publicado,,95040000.000000000000,PYG,Guaraníes,12 Mes,2009-03-11,040/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125171-diebold-paraguay-sa-1ampliacion.html
2010-02-02 00:00:00,2010-04-29 00:00:00,125689-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-2ampliacion,125689-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-2,AMP_MONTO,Ampliación de Monto,AC-24001-09-1130,PUB,Publicado,,538034640.000000000000,PYG,Guaraníes,3 Mes,2010-02-24,079/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125689-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-2ampliacion.html
2010-02-02 00:00:00,2010-04-29 00:00:00,125689-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-2ampliacion-1,125689-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-2,AMP_MONTO,Ampliación de Monto,AC-24001-09-1131,PUB,Publicado,,540800000.000000000000,PYG,Guaraníes,3 Mes,2010-02-25,080/09,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125689-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-2ampliacion-1.html
2010-02-03 00:00:00,2010-03-29 00:00:00,146409-optimiza-sa-1ampliacion,146409-optimiza-sa-1,AMP_MONTO,Ampliación de Monto,AC-12006-09-1046,PUB,Publicado,,13340000.000000000000,PYG,Guaraníes,30 Día,2010-03-22,145,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146409-optimiza-sa-1ampliacion.html
2010-02-11 00:00:00,2010-04-06 00:00:00,134833-protector-s-a-1ampliacion-1,134833-protector-s-a-1,AMP_MONTO,Ampliación de Monto,AC-23004-09-1059,PUB,Publicado,,18720000.000000000000,PYG,Guaraníes, Día,2010-02-18,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134833-protector-s-a-1ampliacion-1.html
2010-02-11 00:00:00,2010-04-08 00:00:00,134833-protector-s-a-1ampliacion,134833-protector-s-a-1,AMP_MONTO,Ampliación de Monto,AC-23004-09-1065,PUB,Publicado,,18720000.000000000000,PYG,Guaraníes, Día,2010-02-18,02/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134833-protector-s-a-1ampliacion.html
2010-02-11 00:00:00,2010-04-14 00:00:00,142195-golden-trade-s-r-l-7ampliacion-1,142195-golden-trade-s-r-l-7,AMP_MONTO,Ampliación de Monto,AC-25002-09-1074,PUB,Publicado,,99831818.000000000000,PYG,Guaraníes,530 Día,2009-11-17,3477,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142195-golden-trade-s-r-l-7ampliacion-1.html
2010-02-11 00:00:00,2010-04-22 00:00:00,142204-gustavo-alberto-aquino-alfieri-7ampliacion,142204-gustavo-alberto-aquino-alfieri-7,AMP_MONTO,Ampliación de Monto,AC-25002-09-1086,PUB,Publicado,,281862309.000000000000,PYG,Guaraníes,530 Día,2009-11-11,3533,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142204-gustavo-alberto-aquino-alfieri-7ampliacion.html
2010-02-11 00:00:00,2010-04-30 00:00:00,151535-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1ampliacion,151535-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1,AMP_MONTO,Ampliación de Monto,AC-27001-09-1112,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,90 Día,2010-04-29,81/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151535-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1ampliacion.html
2010-02-11 00:00:00,2010-05-11 00:00:00,142258-administracion-nacional-electricidad-ande-1ampliacion,142258-administracion-nacional-electricidad-ande-1,AMP_MONTO,Ampliación de Monto,AC-25002-09-1134,PUB,Publicado,,127452393.000000000000,PYG,Guaraníes,54 Día,2010-02-12,sn,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142258-administracion-nacional-electricidad-ande-1ampliacion.html
2010-02-11 00:00:00,2010-07-14 00:00:00,143266-bgf-sa-11ampliacion,143266-bgf-sa-11,AMP_MONTO,Ampliación de Monto,AC-28001-09-1274,PUB,Publicado,,3843760.000000000000,PYG,Guaraníes,60 Día,2010-02-11,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/143266-bgf-sa-11ampliacion.html
2010-02-12 00:00:00,2010-02-24 00:00:00,114512-fluoder-s-a-1ampliacion,114512-fluoder-s-a-1,AMP_MONTO,Ampliación de Monto,AC-26002-09-1106,PUB,Publicado,,540000000.000000000000,PYG,Guaraníes,20 Día,2010-02-17,001/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/114512-fluoder-s-a-1ampliacion.html
2010-02-12 00:00:00,2010-03-12 00:00:00,140852-oscar-sebastian-gimenez-castagnino-1ampliacion,140852-oscar-sebastian-gimenez-castagnino-1,AMP_MONTO,Ampliación de Monto,AC-12011-09-0984,PUB,Publicado,,95926000.000000000000,PYG,Guaraníes,5 Mes,2010-02-12,A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/140852-oscar-sebastian-gimenez-castagnino-1ampliacion.html
2010-02-12 00:00:00,2010-05-13 00:00:00,134388-administracion-nacional-electricidad-ande-3ampliacion,134388-administracion-nacional-electricidad-ande-3,AMP_MONTO,Ampliación de Monto,AC-25002-09-1137,PUB,Publicado,,3762859423.000000000000,PYG,Guaraníes, Día,2010-02-12,sn,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/134388-administracion-nacional-electricidad-ande-3ampliacion.html
2010-02-12 00:00:00,2010-06-03 00:00:00,149253-hernan-alexis-gimenez-rolon-1ampliacion,149253-hernan-alexis-gimenez-rolon-1,AMP_MONTO,Ampliación de Monto,AC-12008-09-1184,PUB,Publicado,,179529305.000000000000,PYG,Guaraníes,30 Día,2010-02-12,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/149253-hernan-alexis-gimenez-rolon-1ampliacion.html
2010-02-15 00:00:00,2010-03-09 00:00:00,132381-fabiola-s-a-3ampliacion,132381-fabiola-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12003-09-1109,PUB,Publicado,,541868290.000000000000,PYG,Guaraníes,60 Día,2010-02-15,1/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/132381-fabiola-s-a-3ampliacion.html
2010-02-15 00:00:00,2010-03-19 00:00:00,125183-santa-clara-seguridad-privada-s-r-l-1ampliacion,125183-santa-clara-seguridad-privada-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-27001-09-1121,PUB,Publicado,,29700000.000000000000,PYG,Guaraníes,12 Mes,2009-01-26,005/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/125183-santa-clara-seguridad-privada-s-r-l-1ampliacion.html
2010-02-15 00:00:00,2010-07-05 00:00:00,145313-serviplus-s-a-1ampliacion,145313-serviplus-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25007-09-1250,PUB,Publicado,,42900000.000000000000,PYG,Guaraníes,60 Día,2010-02-08,176,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/145313-serviplus-s-a-1ampliacion.html
2010-02-16 00:00:00,2010-03-12 00:00:00,121697-asuncion-tours-s-r-l-2ampliacion,121697-asuncion-tours-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-13001-09-1111,PUB,Publicado,,100000000.000000000000,PYG,Guaraníes,60 Día,2010-03-22,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/121697-asuncion-tours-s-r-l-2ampliacion.html
2010-02-17 00:00:00,2010-02-26 00:00:00,136656-silpa-s-r-l-1ampliacion,136656-silpa-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12001-09-0952,PUB,Publicado,,2600000.000000000000,PYG,Guaraníes,2 Mes,2010-02-17,004/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/136656-silpa-s-r-l-1ampliacion.html
